Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,4,107,459.56682138429,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,20,101,329.50806654651,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,17,95,326.1075237575,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,13,114,296.2297716106,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,11,117,292.64444191293,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,9,11,335.91415980366,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,20,35,346.97071574018,
Cyclo X Valmont,2016-09-17,Men SM OPEN,36,47,375.63986166232,
Cyclo X Valmont,2019-09-21,Men SM Open,17,27,317.36158032031,
CYCLO-X Valmont,2020-09-19,Men SM Open,13,24,290.44531932738,
Bowl of Death Cyclocross Series,2020-10-1,Men A,5,23,288.71742502815,
CYCLO-X Parker,2020-10-4,Men SM Open,16,22,331.6614328455,
Bowl of Death Cyclocross Series,2020-10-8,Men A,2,20,263.88952765411,
CYCLO-X Interlocken,2020-10-10,Men SM Open,8,20,279.158514925,
CYCLO-X Broomfield,2020-10-31,Men SM Open,14,24,321.59074299874,
US Open of Cyclocross,2020-11-7,Men SM Open,16,22,345.91009682716,
CYCLO-X Parker,2020-11-14,Men SM Open,15,21,331.26223610318,
CYCLO-X Valmont,2021-09-18,Men SM Open,21,39,336.15885398391,
