Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5,62,78,641.48184948925,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,27,89,473.21560198091,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,42,81,547.2077171896,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,44,74,575.18618903949,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,34,80,524.52265831302,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,46,86,556.2776439479,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,29,73,514.70192734602,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,24,64,508.59825446835,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,26,63,507.31928324224,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,21,45,524.44326217897,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,7,26,454.91143030403,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,11,51,439.63095137796,
Lionheart CX,2014-09-7,Men 15-18 JR,7,19,389.52021748764,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,15,96,324.79367831319,
Caesars Ford CX,2014-09-28,Men Open,26,59,432.63069563108,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,16,74,342.25505443324,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,7,50,299.64095089388,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,24,72,385.17338399406,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,21,63,376.23146853381,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,21,88,312.66175694455,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,29,107,345.96656614085,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,DNF,126,514.10156342107,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,21,87,323.87361597266,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,44,68,461.2376758967,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,23,45,395.44512412913,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,18,64,358.16184946183,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,9,65,293.4470109099,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,7,18,481.69640260961,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,33,65,390.43356339578,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,28,73,377.62370661618,
BloomingCross,2015-09-20,Men    Cat 2/3/4,10,54,310.50216547928,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,14,50,358.22781912655,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,27,31,397.2838632492,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,27,32,409.5713855761,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,9,63,301.25278421603,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,31,58,401.35415352411,
Kings CX,2015-10-31,Men Junior 17-18 UCI,33,36,436.28985624623,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,27,30,416.04291772696,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,DNF,28,435.09848568028,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,23,55,390.97654447672,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,DNF,65,468.08880924276,
