Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,75578,Marek,Hayes,J's Bikes Racing,,386461,513.88919924257,367.49771204274,
Men Junior 9-18 Open,2,110754,Max,Palmer,Midwest Devo/Zionsville West Middle School,,454220,459.30791960441,372.21531599588,
Men Junior 9-18 Open,3,113611,Eddie,Stillman,Midwest Devo,,434541,374.06136700368,376.93291994903,
Men Junior 9-18 Open,4,158626,Connor,Wingler,Midwest Devo,,466586,378.43803486361,381.65052390218,
Men Junior 9-18 Open,5,128336,Henry,Conaway,Midwest Devo,,489115,459.30479391811,386.36812785533,
Men Junior 9-18 Open,6,110750,Alex,Corby,Mdwst DEVO/Corby Concepts,,454240,447.98850226338,391.08573180848,
Men Junior 9-18 Open,7,158627,Max,Corby,Midwest DEVO/Corby Concepts,,539320,473.56641951867,395.80333576163,
Men Junior 9-18 Open,8,84939,Phillip,Emmert,Midwest Devo,,473796,478.03547382083,400.52093971477,
Men Junior 9-18 Open,9,128339,Calvin,Conaway,Midwest Devo,,489116,490.75073487223,405.23854366792,
Men Junior 9-18 Open,10,144161,Sam,Burkle,None,,518737,534.34161082377,409.95614762107,
Men Junior 9-18 Open,11,159449,Lunden,Olinger,Midwest Devo,,541657,346.6789269548,414.67375157422,
Men Junior 9-18 Open,12,158657,Cooper,Fox,Bakehouse,,533702,531.60812562899,419.39135552737,
Men Junior 9-18 Open,13,128337,Kyle,Andersen,Three Rivers Velo Sport Racing,,414364,452.87238996185,424.10895948052,
Men Junior 9-18 Open,14,158630,Sam,Elliott,Midwest Devo/Zionsville West Middle School,,540096,374.01917718865,428.82656343366,
Men Junior 9-18 Open,15,158632,John,David wax,MidwestDevo,,542488,379.34723269742,433.54416738681,
Men Junior 9-18 Open,16,125502,Ellis,Olinger,Midwest DEVO,,488722,559.43602810138,438.26177133996,
Men Junior 9-18 Open,17,161016,John,Tanner,Free Wheelin' Community Bikes,,,420,442.97937529311,
Men Junior 9-18 Open,18,158633,Logan,Ott,None,,466625,388.00806425369,447.69697924626,
Men Junior 9-18 Open,19,158631,William,Repenning,Midwest DEVO/Zionsville West Middle School,,537267,391.68069715683,452.4145831994,
Men Junior 9-18 Open,20,91983,Matthew,Albert,Midwest Devo,,456636,468.68320531424,457.13218715255,
Men Junior 9-18 Open,21,138413,William,Palmer,Midwest Devo/Zionsville West Middle School,,493967,599.25447283096,461.8497911057,
Men Junior 9-18 Open,22,144118,Jack,Palmer,Midwest Devo/Zionsville West Middle School,,517030,631.61400316071,466.56739505885,
Men Junior 9-18 Open,23,158634,Gavin,Bradley,Midwest Devo,,540627,401.99527946126,471.284999012,
Men Junior 9-18 Open,24,148524,Alec,Clements,Midwest DEVO,,539581,530.09381737021,476.00260296515,
Men Junior 9-18 Open,25,128343,Dane,Campbell,Midwest development cycling,,488606,598.38583787776,480.72020691829,
Men Junior 9-18 Open,26,158644,L.j.,Shrieve,Midwest Devo,,541412,471.28360376892,485.43781087144,
Men Junior 9-18 Open,27,171581,Broden,Kelly,Midwest DEVO,,535285,426.66555209502,490.15541482459,
Men Junior 9-18 Open,28,144120,Warner,Shrieve,Midwest Devo,,518637,638.14918014954,494.87301877774,
Men Junior 9-18 Open,29,158638,Ethan,Clements,Midwest DEVO,,,429.9747254488,499.59062273089,
Men Junior 9-18 Open,30,161017,Anson,Sperry,Midwest Devo,,542771,420,504.30822668404,
Men Junior 9-18 Open,31,158641,Owen,Ascioti,Midwest Devo,,530109,443.96361251384,509.02583063718,
Men Junior 9-18 Open,32,158640,William,Grathwohl,Midwest Devo,,,446.29874883072,513.74343459033,
Men Junior 9-18 Open,33,145157,Jack,Helvie,MidWest Devo,,518826,723.21605665108,518.46103854348,
Men Junior 9-18 Open,34,158642,Nolan,Cummings,Midwest DEVO,,,454.959580387,523.17864249663,
Men Junior 9-18 Open,35,161018,Devlin,Defosse,Free Wheelin' Community Bikes,,,420,527.89624644978,
Men Junior 9-18 Open,36,161019,Roman,Breining,,,,420,532.61385040292,
Men Junior 9-18 Open,37,159453,Teixler,Block,None,,,506.65217723524,537.33145435607,
Men Junior 9-18 Open,38,159452,Levi,Matthews,Midwest DEVO,,,486.65552095019,542.04905830922,
Men Master 35+ Open,1,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,306.30692699326,288.10319340256,
Men Master 35+ Open,2,34829,Chris,Bowman,grey goat sports,,79229,311.62255442712,299.72941579324,
Men Master 35+ Open,3,93532,Craig,Baker,Dash Racing,,399512,338.71421846766,311.35563818393,
Men Master 35+ Open,4,124728,William,Hallberg,Dash Racing Team,,14742,366.49802734953,322.98186057462,
Men Master 35+ Open,5,58610,Scott,Helvie,Bicycle Garage Indy,,152565,450.85584201929,334.60808296531,
Men Master 35+ Open,6,120883,David,Palmer,World Bicycle Relief,,457445,421.22807175361,346.23430535599,
Men Master 35+ Open,7,89691,Tim,Proctor,The Bicycle Station,,364938,279.76421719487,357.86052774668,
Men Master 35+ Open,8,121742,Stephan,Gregoire,None,,518880,408.94764407704,369.48675013737,
Men Master 35+ Open,9,58800,Brad,Hayes,J's Bike Racinmg,,333804,385.23101090499,381.11297252806,
Men Master 35+ Open,10,125479,Brett,Conaway,World Bicycle Relief,,486284,366.62000269387,392.73919491875,
Men Master 35+ Open,11,128632,Edward,Messer,Team Neighborlink,,94509,354.59034128537,404.36541730943,
Men Master 35+ Open,12,80435,Matt,Emmert,None,,290394,434.85917873324,415.99163970012,
Men Master 35+ Open,13,91616,Michael,Hemelgarn,DRT,,262921,399.78319054183,427.61786209081,
Men Master 35+ Open,14,40062,Chad,Nay,None,,282137,516.08942708774,439.2440844815,
Men Master 35+ Open,15,102328,Gregory,Dyas,A Cycling Team,,396942,515.88681452178,450.87030687218,
Men Master 35+ Open,16,78035,Michael,Keppler,Speedway Wheelmen,,195291,399.57609778611,462.49652926287,
Men Master 35+ Open,17,43873,Galen,Denney,Speedway Wheelmen,,326568,473.00116973169,474.12275165356,
Men Master 35+ Open,18,66089,Jay,Lorentz,Speedway Wheelmen,,357342,497.92455951932,485.74897404425,
Men Master 35+ Open,19,43895,Luther,Prater,Speedway Wheelmen,,95090,470.04009999567,497.37519643493,
Men Master 35+ Open,20,40064,Scott,Perry,Speedway Wheelmen,,208296,574.75702141541,509.00141882562,
Men Master 50+ Open,1,75566,Patrick,Hirschfeld,Dash Racing,,373456,350.35234843864,349.52023507174,
Men Master 50+ Open,2,75439,Todd,Andersen,Three Rivers Velo Sport Racing,,1584,351.11402281376,367.47242439676,
Men Master 50+ Open,3,128329,Barry,Wilham,Gray Goat,,398958,469.44510961077,385.42461372178,
Men Master 50+ Open,4,161013,John,Kelly,Devo Support,,18827,500,403.3768030468,
Men Master 50+ Open,5,80436,Jim,Jensen,Gray Goat Sports,,387449,413.04169724042,421.32899237183,
Men Master 50+ Open,6,6189,Scott,Bond,Speedway Wheelmen,,190551,470.98036330187,439.28118169685,
Men Master 50+ Open,7,66060,Michael,Conaway,Speedway Wheelmen,,180478,486.27549934383,457.23337102187,
Men Master 50+ Open,8,76181,Steve,Schaub,Team Solo,,82318,470.0049260199,475.18556034689,
Men Master 50+ Open,9,51815,Timothy,Gavin,Team Nebo Ridge,,12969,478.41093589225,493.13774967192,
Men Master 50+ Open,10,106073,Chuck,Warren,None,,418097,555.95918137494,511.08993899694,
Men Master 50+ Open,11,148530,John,Grotland,Liberty Cycle,,406619,558.86435432779,529.04212832196,
Men Master 50+ Open,12,61528,John,Gardner,J's  Bikes / Popeye's,,360366,531.12109771054,546.99431764698,
Men Master 50+ Open,13,112440,Roger,Heldman,South Stars,,454700,599.28230718279,564.94650697201,
Men Master 50+ Open,14,52801,Keith,Morlen,Team Hand Made,,487918,636.03523378959,582.89869629703,
Men Master 50+ Open,15,82531,Mark,Hamilton,Fort Wayne Outfitters,,244211,600.22559234009,600.85088562205,
Men Master 50+ Open,16,161014,Matt,Ranft,,,,500,618.80307494707,
Men Master 60+ Open,1,3265,Dennis,Barber,Bicycle Station,,113491,,,
Men Master 60+ Open,2,22819,Craig,Reynolds,J's Bikes Racing,,274621,,,
Men Master 60+ Open,3,158670,Terry,Obrien,None,,364686,,,
Men Master 60+ Open,4,20810,Charles,South,3 Rivers Velosport Racing Team,,33532,,,
Men Master 60+ Open,5,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,,,
Men Senior  Cat 1/2/3,1,131699,Jarret,Oldham,First Internet Bank Cycling,,432674,301.97611851678,278.70312483167,
Men Senior  Cat 1/2/3,2,112429,Eli,House,DASH Racing,,454200,333.92128526824,288.90213745893,
Men Senior  Cat 1/2/3,3,24755,Vance,Fletcher,DASH Racing,,278921,298.82754178481,299.10115008618,
Men Senior  Cat 1/2/3,4,24998,William,Sherman,Shamrock Cycles,,134321,347.76068385617,309.30016271344,
Men Senior  Cat 1/2/3,5,128325,Andrew,Chandler,A-D Racing,,401969,390.99932345904,319.4991753407,
Men Senior  Cat 1/2/3,6,124711,Robert,Frangi,Dash Racing,,411678,352.30076573852,329.69818796795,
Men Senior  Cat 1/2/3,7,93532,Craig,Baker,Dash Racing,,399512,338.71421846766,339.89720059521,
Men Senior  Cat 1/2/3,8,114739,Jacob,Ingram,Martin RBm,,423653,380.37880912902,350.09621322246,
Men Senior  Cat 1/2/3,9,124713,Nathan,Damm,The Bicycle Station,,275551,416.3990004922,360.29522584972,
Men Senior  Cat 1/2/3,10,50233,Miles,Johnson,Team Indiebike p/b IU Health,,317598,368.28968596092,370.49423847698,
Men Senior  Cat 1/2/3,11,122915,Bryan,Burpee,Marian University Cycling Team,,428965,391.14128833878,380.69325110423,
Men Senior  Cat 1/2/3,12,4789,Zach,Bender,Cycle-Smart,,250355,307.21556282157,390.89226373149,
Men Senior  Cat 1/2/3,13,133045,Zachary,Andrews,None,,460597,414.50392829957,401.09127635875,
Men Senior  Cat 1/2/3,14,110708,Shelby,Gibbs,Dash Racing,,430930,443.43028691592,411.290288986,
Men Senior  Cat 1/2/3,15,67184,John,Becker,First Internet Bank Cycling,,346092,250,421.48930161326,
Men Senior  Cat 1/2/3,16,163611,Jesse,Smith,DRT,,541788,416.04873450784,431.68831424051,
Men Senior  Cat 1/2/3,DNF,153019,Frederick,Junge,Base Media Raceing,,521501,335.44973976037,452.08633949503,
Men Senior  Cat 1/2/3,DNF,35980,Tyler,Roberts,Marian University Cycling Team,,243473,466.27445992868,452.08633949503,
Men Senior  Cat 4/5,1,120882,Andrew,Krahulik,Phoenix Fitness and Training,,401567,413.54683990935,362.8580066549,
Men Senior  Cat 4/5,2,159294,Devin,O'leary,DRT,,369543,410.79484800256,372.69922850741,
Men Senior  Cat 4/5,3,158654,Trey,Shepard,Gray Goat Sports,,401462,456.33362969362,382.54045035991,
Men Senior  Cat 4/5,4,146581,Marc,Spratt,None,,475037,403.92663041406,392.38167221242,
Men Senior  Cat 4/5,5,159265,Todd,Pettyjohn,Bicycle Station,,455561,483.41497361801,402.22289406492,
Men Senior  Cat 4/5,6,125484,Neal,Ward,The Fitness Lab,,378920,492.15442147502,412.06411591743,
Men Senior  Cat 4/5,7,161011,William,Hirschfeld,,,468740,540,421.90533776993,
Men Senior  Cat 4/5,8,154388,Jonathan,Yoerger,None,,538973,512.98465087235,431.74655962244,
Men Senior  Cat 4/5,9,119917,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,474.05110993956,441.58778147494,
Men Senior  Cat 4/5,10,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,561.18430173013,451.42900332745,
Men Senior  Cat 4/5,11,148535,Alan,Clements,None,,539582,537.33594229555,461.27022517996,
Men Senior  Cat 4/5,12,137732,Kyle,Jamison,,,539066,578.25455050224,471.11144703246,
Men Senior  Cat 4/5,13,110753,Eleanor,Dyas,Midwest Devo,,426252,495.9420285813,480.95266888497,
Men Senior  Cat 4/5,14,128336,Henry,Conaway,Midwest Devo,,489115,459.30479391811,490.79389073747,
Men Senior  Cat 4/5,15,116393,Dave,Harstad,Scholars Inn Bakehouse,,441744,475.75858230987,500.63511258998,
Men Senior  Cat 4/5,16,158665,David,Browning,None,,494610,716.27247101958,510.47633444248,
Men Senior  Cat 4/5,17,159273,Keith,Woods,Dash Racing,,474579,577.01544749739,520.31755629499,
Men Senior  Cat 4/5,18,101671,John,Matthews,Bicycle Otfitters Indy,,163588,570.83067628122,530.15877814749,
Men Senior  Cat 4/5,19,128339,Calvin,Conaway,Midwest Devo,,489116,490.75073487223,540,
Men Senior  Cat 4/5,20,83152,Nate,Lake,Dash Racing,,395247,517.89307153042,549.84122185251,
Men Senior  Cat 4/5,21,158668,Corey,Kimball,Guitar Lab,,375956,529.37979612863,559.68244370501,
Men Senior  Cat 4/5,22,158661,Derek,Groves,None,,536557,605.72770248766,569.52366555752,
Men Senior  Cat 4/5,23,158655,Mike,Nevitt,,,,499.32173745702,579.36488741002,
Men Senior  Cat 4/5,24,40062,Chad,Nay,None,,282137,516.08942708774,589.20610926253,
Men Senior  Cat 4/5,25,137903,Lewis,Caskey,No Limit Cycling,,476680,480.94450420061,599.04733111503,
Men Senior  Cat 4/5,26,106592,Jeffrey,Parmelee,Loke Bicycles Race Team,,416738,556.15960588961,608.88855296754,
Men Senior  Cat 4/5,27,159447,Matt,Bradley,Midwest Devo Support Crew,,541639,653.04581303113,618.72977482004,
Men Senior  Cat 4/5,28,93592,Nate,Surls,#Bikes,,382182,640.09207245319,628.57099667255,
Men Senior  Cat 4/5,29,96548,Llyn,Harrington,None,,391862,581.75152712292,638.41221852506,
Men Senior  Cat 4/5,30,159274,Kenny,Byrge,None,,542768,568.86226567547,648.25344037756,
Men Senior  Cat 4/5,31,75455,Jerod,Kizer,J's Bikes/Popeye's Racing,,339162,723.03553505316,658.09466223007,
Men Senior  Cat 4/5,32,158664,Edwin,Marrugo,Gray Goat Sports,,408325,713.9558803876,667.93588408257,
Men Senior  Cat 4/5,33,138422,Ryan,Baber,None,,494002,609.45005278439,677.77710593508,
Men Senior  Cat 4/5,34,161012,Winthrop,Repenning,,,,540,687.61832778758,
Men Senior  Cat 4/5,35,88909,Mike,Weimer,None,,,540,697.45954964009,
Men Senior  Cat 4/5,36,149234,Justin,Floyd,None,,504812,644.44443359813,707.30077149259,
Men Senior  Cat 4/5,37,61180,Shawn,Wickham,Nebo Ridge,,321176,649.83176074025,717.1419933451,
Men Senior  Cat 4/5,DNF,158658,James,Truax,Hashtag Bikes,,,573.89855211915,736.82443705011,
Men Senior  Cat 4/5,DNF,118564,David,Bradway,Team Neighborlink,,398945,556.67600170675,736.82443705011,
Men Senior  Cat 4/5,DNF,158626,Connor,Wingler,Midwest Devo,,466586,378.43803486361,736.82443705011,
Men Senior  Cat 4/5,DNF,75558,Karl,Kovach,Bicycle Outfitters Indy,,388800,617.86840218178,736.82443705011,
Men Senior  Cat 4/5,DNF,88614,Derek,Mantyla,None,,476604,566.28119209431,736.82443705011,
Men Senior  Cat 4/5,DNF,43895,Luther,Prater,Speedway Wheelmen,,95090,470.04009999567,736.82443705011,
Men Senior  Singlespeed,1,50241,Mike,Minichiello,World Bicycle Relief,,332444,,,
Men Senior  Singlespeed,2,74530,Joseph,Hatley,Dash Racing Indy,,88011,,,
Men Senior  Singlespeed,3,83342,Tyler,Conant,Dash Racing,,389918,,,
Men Senior  Singlespeed,4,127697,Thomas,Mcmannis,Bicycle Garage Indy-SRAM-Galfer,,104165,,,
Men Senior  Singlespeed,5,56930,Derek,Legg,None,,443549,,,
Women Junior 9-18 Open,1,157580,Audrey,Baker,Midwest Devo/Team Heroes,,541467,696.54892954303,579.77872622715,
Women Junior 9-18 Open,2,124690,Margot,Grotland,Indy Devo,,469168,676.04682454748,605.86028824268,
Women Junior 9-18 Open,3,158647,Emma,Balding,Midwest Devo,,539332,560,631.94185025821,
Women Junior 9-18 Open,4,158646,Katie,Smock,Midwest Devo,,535361,615,658.02341227374,
Women Junior 9-18 Open,5,159289,Ava,Shipman,Midwest Devo,,540787,711.14748905878,684.10497428927,
Women Junior 9-18 Open,6,158648,Emma,Garside,MidWest Devo,,541089,640,710.1865363048,
Women Senior  Cat 1/2/3,1,119917,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,,,
Women Senior  Cat 1/2/3,2,153584,Michelle,Hance,Team Heroes,,522864,,,
Women Senior  Cat 1/2/3,3,25340,Ashley,Zoerner,Groove Subaru Elite Team,,286023,,,
Women Senior  Cat 1/2/3,4,159298,Emily,Bradway,Team NeighborLink,,374283,,,
Women Senior  Cat 4/5,1,101258,Amy,Snyder,Team NeighborLink,,518846,553.36188097195,491.43811204403,
Women Senior  Cat 4/5,2,142549,Melissa,Ford,None,,511801,526.83952651396,514.49944979119,
Women Senior  Cat 4/5,3,159287,Leigh,Dukeman,Scholars Inn Bakehouse,,502899,617.17843472555,537.56078753834,
Women Senior  Cat 4/5,4,161015,Margaret,Barawskas,J's Bikes,,,600,560.6221252855,
Women Senior  Cat 4/5,5,158669,Jana,Cates,Bar,,543035,581.1255733011,583.68346303265,
Women Senior  Cat 4/5,6,144126,Michaela,Ranft,None,,508165,529.42954847034,606.74480077981,
Women Senior  Cat 4/5,7,110745,Marissa,Doner,Team Neighborlink,,442680,606.74480077981,629.80613852696,
Women Senior  Cat 4/5,8,75464,Janet,Sherman,Shamrock Cycles,,312884,647.88222945936,652.86747627412,
Women Senior  Cat 4/5,9,149237,Caroline,Shrieve,Midwest Devo Support Crew,,541411,659.96493143933,675.92881402127,
Women Senior  Cat 4/5,10,84931,Kristine,Mosier,Speedway Wheelmen,,396356,629.98246571966,698.99015176843,
Women Senior  Cat 4/5,11,125509,Michelle,Dyas,None,,474658,690.84913117698,722.05148951558,
