Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-10-7,Women Beginner,13,23,616.27670934884,
Cross Crusade #2,2009-10-11,Beginner Women,27,61,581.5173417961,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,16,17,690.31241978273,
Cross Crusade #3,2009-10-18,Beginner Women,22,78,551.41562376953,
Cross Crusade #4,2009-10-25,Beginner Women,23,74,547.11324625197,
Cross Crusade #5,2009-10-31,Beginner Women,5,41,490.43676333922,
Cross Crusade #7,2009-11-8,Beginner Women,16,73,510.57413588253,
Cross Crusade #8,2009-11-15,Beginner Women,26,54,589.22894021986,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),14,41,568.69615367309,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,21,49,582.89879593363,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),16,41,583.82366071429,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,20,60,565.1165654263,
Blind Date at the Dairy,2010-10-20,Beginner Women,9,27,546.69258866669,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,16,79,527.31220423516,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,7,21,554.88406747044,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,17,48,560.80117062184,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,9,85,474.90706272998,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,18,58,548.44036839626,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,6,42,497.73795702801,
Cross Crusade #2,2011-10-9,Beginner Women,17,59,539.8210004974,
Blind Date #3,2011-10-12,Beginner Women,6,31,495.53591045001,
Cross Crusade #3,2011-10-16,Beginner Women,9,95,469.76190990662,
Cross Crusade #4,2011-10-23,Beginner Women,32,86,560.3697159587,
Blind Date #5,2011-10-26,Beginner Women,12,28,574.47320170028,
Cross Crusade #5,2011-10-29,Beginner Women,22,59,555.33965241151,
Cross Crusade #7,2011-11-6,Beginner Women,30,59,600,
Cross Crusade #8,2011-11-13,Beginner Women,12,80,500.46771696678,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,6,61,476.57226997529,
Blind Date at the Dairy #3,2012-10-3,Women C,12,19,593.07598959423,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,20,56,542.73659397228,
