Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,6,8,625.82734479783,
Hocking River Rumble,2016-10-1,Women Sr  3/4,3,8,569.50707917587,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,4,8,549.33466368643,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 3/4,2,7,559.42087143115,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,6,21,570.52388092531,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,5,9,595.08413924488,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,45,72,598.55970435623,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,1,9,558.91672150346,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,2,7,555.43365849439,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 3/4,2,5,,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,9,16,584.76397078309,
US National Championships Day 3,2017-01-5,Women Cat 4,12,14,615.38236034631,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,2,19,471.58879430555,
Blue Sky or Not,2017-09-17,Women Masters 35+,2,6,525.18237691249,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,13,15,518.23251581687,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,21,24,624.44785978806,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,7,7,706.74455120482,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 3/4,DNF,10,740.59458560983,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,25,31,614.88601920365,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,24,32,555.21066288889,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,44,48,607.18589443602,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,8,10,597.42523921652,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,5,9,537.03786589558,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,25,29,611.70997196867,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,19,19,621.94503112183,
Ohio State Championships ,2017-12-3,Women 35-39 Masters,3,4,,
Smokin' Grass on the Farm,2018-09-16,Women 35+ Masters,2,5,,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,21,23,631.85879616193,
Infirmary Mound CX,2018-10-6,Women   1/2/3,8,9,640.15250998411,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,19,21,590.36026506116,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,19,27,571.6680752975,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,35,36,588.22520182368,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,33,45,560.14440808709,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,5,5,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,5,9,520,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 35-59,1,3,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,9,11,481.60178442122,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,9,11,481.60178442122,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,25,32,600.71922522785,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,7,8,537.34832932724,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,14,23,535.89994480193,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,25,34,549.46679235958,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,37,39,597.86647793748,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,26,30,566.4138781194,
Heck of the North III,2021-10-30,Women's 3/4/5/Novice (Women),2,5,,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 3/4,2,3,,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,15,16,518.18673963025,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Women Cat 1/2/3/4,5,5,,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,15,17,591.95266335733,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,19,19,669.56679736779,
Heck of the North V,2023-10-28,Women 3/4/Novice (Women),2,4,,
