Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas,2013-09-18,Cat Wheelers and Dealers,109,134,486.34921669058,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 4/5,10,13,562.30303225145,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,6,10,454.92047770818,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 3/4,6,11,417.19724092726,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,10,13,455.31669860447,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Cat. 3/4,5,7,458.39816510334,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 3/4,10,11,497.51061951171,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,9,13,431.27786735956,
Battleborn CX Series,2022-10-8,Men Cat 3/4,11,14,429.86180042001,
Battleborn CX Series,2022-10-8,Single Speed Open,6,10,400,
Battleborn CX Series,2022-11-19,Men Cat 3/4,8,11,431.30342662743,
Battleborn CX Series,2022-11-19,Single Speed Open,10,14,436.59787400137,
