Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,31,39,426.46117308316,
GP Rouwmoer,2012-12-22,Junior men GvA,44,48,448.94235360471,
GP Sven Nys,2013-01-1,Junior Men,39,41,424.80965414079,
Superprestige Diegem,2013-01-1,Junior Men,64,70,475.80752665526,
Krawatencross,2014-02-8,Men Under 23,28,40,389.4979409276,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,31,31,402.70686592454,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,39,40,347.76805313314,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,34,35,353.89541184559,
World Cup #2,2014-11-22,Men Under 23,26,27,372.89976636327,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,36,40,343.40504426059,
Cyclocross van het Waasland,2014-12-17,Men Elite,39,40,244.14289211602,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,33,36,352.78143574954,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,52,54,335.59481711087,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,43,43,325.85084721896,
Italian National Championships,2015-01-11,Men Under 23,17,25,287.20837792649,
Koppenbergcross,2015-11-1,Men Under 23,41,51,336.21770133199,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,58,58,365.09597927111,
Flandriencross Hamme,2015-11-29,Men Under 23,34,39,292.09079937234,
Waaslandcross,2016-02-6,Men Under 23,35,38,286.65418340089,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,35,37,322.16094199502,
Soudal Classics Neerpelt,2016-10-1,Men Elite,27,28,180.00489520182,
Belgian National Championships,2020-01-11,Men Elite,DNF,53,322.96685012795,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,29,35,259.4252881817,
Vestingcross Hulst,2020-02-16,Men Elite,52,70,259.82156536505,
Rapencross,2020-09-26,Men Elite,DNF,76,344.656567629,
Polderscross,2020-10-3,Men Elite,57,66,312.20106182263,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,64,72,308.43796832055,
