Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,9,11,436,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,52,62,437.11352750518,
Lion of Fairfax,2014-10-12,35+ A Master Men,23,25,391.17503104719,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,48,71,613.60833585819,
Cross Houston Day 2,2014-10-26,Men Masters 40+,25,28,500.84010592728,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),27,32,467.66094195312,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,29,37,566.20672599743,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,62,75,593.72853955203,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,22,32,510.84212101512,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,36,51,474.19884788077,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,15,21,533.38342226553,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,18,20,459.43342214158,
CX7s Austin Day 2,2014-11-16,Men Master 40+,24,25,591.83536534671,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,15,19,537.52923138542,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,DNF,19,575.14918708964,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,118,131,612.21368311029,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,131,135,498.95133972214,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,26,29,543.43289495814,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 4/5,9,11,585.69084445074,
CX State Championship,2018-12-22,Men Cat 3,DNF,22,472.08105457257,
CX State Championship,2018-12-23,Men Masters 50+,18,22,582.63682784311,
