Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Women Junior,5,12,564.41907487561,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Junior,6,12,577.54810115928,
Radcross Illnau,2023-09-24,Women Elite,36,42,555.1407692546,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Junior,15,17,675.69780091332,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,37,47,737.51657680162,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,35,48,696.62547732411,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,23,27,644.04391077072,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,36,45,729.37216864756,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,43,46,783.00619696717,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,35,43,722.01038737563,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,31,43,674.12366952054,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,28,32,738.16014208673,
