Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Under 17 Women,1,1,,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Under 17 Women,4,6,607.67210290567,
Vanier Park CX,2014-09-28,Youth (Open),10,25,681.81844769093,
Foreshore Park VCXC 2015,2015-09-20,U17 (Women),2,3,,
Vanier Park VCXC 2015,2015-10-4,U17 (Women),2,3,,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,U17 (Women),1,3,,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,1,18,456.54473875266,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Women,7,13,429.12351394191,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U23 Women / Femmes - 12 km,18,19,546.85681367054,
Canadian National Championships,2019-11-2,U23 Women / Femmes - 15 km - 21.8 km/h,7,8,477.3985745263,
PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,16,20,502.60734619264,
