Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Women SW 5,8,10,661.733359098,
Cyclo X Valmont,2019-09-21,Women SW 5,11,13,690,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 5,8,9,694.09025169829,
Cyclo X Interlocken,2019-10-5,Women SW 5,5,5,,
Amy D. Breaking Barriers CX,2019-10-6,Women MW 40+,2,2,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 5,1,2,,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 5,5,6,,
Cyclo X Sienna Lake,2019-11-2,Women SW 5,4,6,,
Cyclo X Westminster,2019-11-16,Women SW 5,5,6,637.50029993454,
CYCLO-X Valmont,2020-09-19,Women SW 5,5,5,,
