First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Camping,Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,10,16,532.92226167664,
Jeff,Frutchey,Cider Cross,2014-11-9,Men Senior  Cat 4/5,3,48,399.62126974279,
Steve,Burdette,Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 55+ Cat 1/2/3/4,4,7,469.43589894767,
Steve,Burdette,Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,18,24,446.40732277825,
Jeff,Frutchey,Syracross IV,2014-11-1,Men Senior  Cat 4/5,5,66,396.93615819501,
Steve,Burdette,Power Cross,2014-10-26,Men Senior 50+ Cat 1/2/3/4,7,10,453.64390861187,
Steve,Burdette,Syracuse GP,2014-10-25,Men Master 50+ Cat 1/2/3/4,7,13,425.78649893731,
Jeff,Frutchey,Syracuse GP,2014-10-25,Men Senior  Cat 5,1,26,391.94476991224,
Jeff,Frutchey,Webster Park Cyclocross,2014-09-28,Men cat 5,4,30,424.78899538572,
Steve,Burdette,Webster Park Cyclocross,2014-09-28,Men master 50+ Open,10,19,427.21178162613,
Daniel,Vaughn,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,25,58,470.39553750817,
Dylan,Anton,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Junior 10-14,6,7,635.65796221406,
Dylan,Anton,Syracross III,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-18,2,2,,
Daniel,Vaughn,Ellison Park Cyclocross Day 2,2012-09-9,Men JUNIORS JUNIOR 10-14,1,6,585,
Steve,Burdette,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,11,13,413.95871478548,
Daniel,Vaughn,Ellison Park Cyclocross Day 1,2012-09-8,Men JUNIORS JUNIOR 10-14,2,4,,
