First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Eichenlaub,Elm City CX,2016-12-18,Cat 4/5 (Open),9,35,453.24599062035,
Justin,Eichenlaub,NECX BAR Finals,2016-11-27,Men 4/5 35+,43,53,652.87438149347,
Justin,Eichenlaub,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,32,48,599.76487595028,
Justin,Eichenlaub,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,23,30,622.66164804458,
Justin,Eichenlaub,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,59,95,560.31414064603,
Justin,Eichenlaub,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,34,65,544.89087009429,
Justin,Eichenlaub,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,40,83,535.71912366671,
Justin,Eichenlaub,PCX Training Series,2016-08-23,Cat 4/5,9,22,,
Justin,Eichenlaub,March Farm Cyclo Madness,2015-12-12,Men 4/5,30,52,584.48073894756,
Justin,Eichenlaub,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,40,62,578.66401815138,
