Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North,2018-11-10,Women JW 11-12,10,11,723.84351978732,
Cyclo X Harlow Platts,2019-09-7,Women JW 11-12,3,7,636.57626325621,
Blue Sky Velo Cup,2019-09-15,Women JW 11-12,5,6,687.83641780774,
Cyclo X Valmont,2019-09-21,Women JW 11-12,3,5,,
Cyclo X Interlocken,2019-10-5,Women JW 11-12,6,8,703.22380384268,
Schoolyard Cross,2019-10-19,JW 11-12,3,5,,
Feedback Cup,2019-10-26,Women JW 11-12,3,3,,
Cross of the North Day 1,2019-11-9,Women JW 11-12,3,5,,
CYCLO-X Valmont,2021-09-18,Women JW 13-14,4,6,634.38646985361,
Schoolyard Cross,2021-10-2,Junior Women 13-14,3,8,607.89782757504,
CYCLO-X Interlocken,2021-10-9,Women JW 13-14,2,6,,
CYCLO-X Parker,2021-10-16,Women SW 5,2,6,556.64535944365,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,5,8,581.54252387654,
CYCLO-X Broomfield,2021-10-30,Women SW 5,1,7,529.07280094076,
Cross of the North - Day 1,2021-11-6,Women JW 13-14,1,7,537.44765129629,
CYCLO-X Westminster,2021-11-13,Women SW 5,1,12,497.21219383759,
Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,6,11,595.72398166271,
CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,3,6,552.68183688922,
Stem CiderX,2022-09-25,Women SW 4,1,8,525.46933164061,
Schoolyard Cross,2022-10-1,Women JW 15-16,1,11,479.56255906876,
CYCLO-X Interlocken,2022-10-8,Women SW 3,2,4,,
CYCLO-X Louisville,2022-10-15,Women SW 3,5,7,530.69672306993,
CYCLO-X Louisville,2022-10-15,Women JW 15-16,1,4,,
Amy D Breaking Barriers CX,2022-10-22,Men SW 3,1,5,,
Cross of the North Day 1,2022-11-5,Women SW 3,1,6,449.79661781064,
CYCLO-X Westminster,2022-11-12,Women SW 3,6,8,522.31432414251,
Colorado State Cyclocross Championships,2022-11-19,Women JW 15-16,3,10,466.40602759952,
CYCLO-X Longmont,2022-12-3,Women SW Open,12,14,491.35260917613,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,12,37,421.19869442382,
Schoolyard Cross,2023-09-30,Women JW 15-16,6,10,533.98404796043,
CYCLO-X Louisville,2023-10-14,Women SW 3,1,4,,
CYCLO-X Valmont,2023-10-28,Women SW 3,4,9,495.29648281267,
Cross of the North,2023-11-4,Women SW 3,2,10,439.46004080837,
CYCLO-X Westminster,2023-11-11,Women SW 3,3,8,467.18872877364,
CYCLO-X Longmont,2023-11-18,Women SW 3,4,6,483.17121022161,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,7,13,479.71534173268,
