Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,19392,David,Dornaus,BLUE HILLS CYCLING,,160736,470.50975480287,382.45399020166,
Cat 4,2,43074,Ian,Whittle,,,242780,404.39114838369,386.95530476732,
Cat 4,3,5807,Andrew,Lysaght,MIT CYCLING / FXDD,,327318,475.42840875361,391.45661933299,
Cat 4,4,17668,Chris,Phenix,BIKEWORKS/HALLAMORE,,225323,452.16529641943,395.95793389866,
Cat 4,5,37518,Wes,Deane,COX CUMMUNICATION CYLING,,291994,427.16256125413,400.45924846432,
Cat 4,6,37517,Conor,Mckenzie,GEEKHOUSE BIKES,,23630,465.68645375976,404.96056302999,
Cat 4,7,18591,John,Steiger,MINUTEMAN ROAD CLUB,,339760,426.80350894876,409.46187759566,
Cat 4,8,192861,Joe,Near,MIT CYCLING/FXDD,,329626,472.37677379216,413.96319216132,
Cat 4,9,17665,Joe,Phenix,Bike Works/Hallamore,,225455,401.17985168356,418.46450672699,
Cat 4,10,53608,Keith,Kelly,,,297805,403.82159271068,422.96582129266,
Cat 4,11,27843,Matthew,Pierson,MINUTEMAN ROAD CLUB,,269984,511.16408890769,427.46713585833,
Cat 4,12,13969,David,Smallwood,BOSTON ROAD CLUB,,241354,413.18598457415,431.96845042399,
Cat 4,13,47218,Hughes,Burridge,GREEN LINE VELO,,292036,568.6783359254,436.46976498966,
Cat 4,14,42526,Michael,Dore,,,323792,435.1060464084,440.97107955533,
Cat 4,15,13553,Christopher,Payton,CYCLE LOFT VELO,,211682,526.15729393859,445.47239412099,
Cat 4,16,1513,Michael,Weston,545 VELO,,,433.60775730113,449.97370868666,
Cat 4,17,45583,Dustin,Marshall,FCC,,295564,485.04235190807,454.47502325233,
Cat 4,18,43079,Andrew,Strobert,THRESHOLD CYCLING,,294739,478.17698526525,458.97633781799,
Cat 4,19,45587,Tristan,Schneiter,GEEKHOUSE BIKES,,181468,469.71971261319,463.47765238366,
Cat 4,20,45586,Ronald,Gainer jr.,INDY FAB/TEAM NEW BEIGE/MATLOCK CYCLING CLUB P/B,,171832,487.28785633458,467.97896694933,
Cat 4,21,15685,Todd,Prekaski,Minuteman Road Club,,240577,486.9854243121,472.48028151499,
Cat 4,22,55065,Michael,Mcrae,,,,553.9220865587,476.98159608066,
Cat 4,23,17691,Benjamin,Kjoller,CAPE COD RACING / C4,,276263,504.33481819485,481.48291064633,
Cat 4,24,46610,Eric,Stratton,GEEKHOUSE BIKES,,299416,560.61778662398,485.984225212,
Cat 4,25,4703,Scott,Bartley,Mass Bay Road Club,,2787,493.23246950259,490.48553977766,
Cat 4,26,47220,Matthew,Nelson,MBRC/BICYCLELINK.COM,,267946,615.18058167347,494.98685434333,
Cat 4,27,43129,Rich,Olivier,FITCHBURG CYCLING CLUB/GRASSROOTS,,298763,482.48767443107,499.488168909,
Cat 4,28,61134,Mark,Vanliere,MINUTEMAN ROAD CLUB / LANDRYS/ EPICQUEST,,325676,524.53186227093,503.98948347466,
Cat 4,29,6104,Richard,Tobin,GRACE BICYCLES VELO CLUB,,202056,477.72955294312,508.49079804033,
Cat 4,30,27515,Andrew,Giessel,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,300548,495.99416179389,512.992112606,
Cat 4,31,45588,Jason,Waltuch,THRESHOLD CYCLING,,289388,574.21120561122,517.49342717166,
Cat 4,32,45591,Scott,Kirschner,BLUE HILLS CYCLING CLUB,,268844,583.56371382549,521.99474173733,
Cat 4,33,31511,Alexander,Twombly,BIKES NOT BOMBS,,,590.49208109157,526.496056303,
Cat 4,34,33801,Robert,Hildebrandt,C4,,238006,540,530.99737086867,
Cat 4,35,1516,James,Scott,BLUE HILLS CYCLING CLUB,,221678,566.88989930219,535.49868543433,
Cat 4,36,45602,Chris,Trabulsie,BIKEBARNRACING.COM,,174787,614.66539693714,540,
Cat 4,37,5619,William,Reilly,P4P,,263697,551.06930609963,544.50131456567,
Cat 4,38,46639,John,Hawkes,Centraal Cycle,,328964,627.97225498698,549.00262913133,
Cat 4,39,48107,Bill,Quach,BROWN UNIVERSITY,,327834,554.26790992029,553.503943697,
Cat 4,40,56455,Garrick,Dixon,NORTHEASTERN UNIVERSITY,,288379,540,558.00525826267,
Cat 4,41,5065,Lester,Bethel,NEBC,,216971,574.54785131112,562.50657282834,
Cat 4,42,76957,Parke,Rhoads,CYCLOCROSSRACING.COM,,65022,530.37762334917,567.007887394,
Cat 4,43,56456,Clint,Lundsford,IF Factory,,,540,571.50920195967,
Cat 4,44,8690,Brian,Thiel,FILTH & FURY,,358863,501.2008403484,576.01051652534,
Cat 4,45,46472,Brian,Crosby,GREEN LINE VELO,,295258,462.06098433897,580.511831091,
Cat 4,46,1485,Bill,Maidment,WHEELWORKS,,247619,545.83589354506,585.01314565667,
Cat 4,47,13556,David,Deitch,MINUTEMAN ROAD CLUB,,284753,517.15196833421,589.51446022234,
Cat 4,48,43101,Jeremy,Katz,QuadCycles,,278336,635.91817944489,594.015774788,
Cat 4,49,46600,Andrew,Cutler,,,,626.62934199727,598.51708935367,
Cat 4,50,43856,Christopher,Cohen,BROWN UNIVERSITY,,290366,615.86513248808,603.01840391934,
Cat 4,51,48075,Marshall,Moore,BROWN UNIVERSITY,,307065,630.8758228935,607.51971848501,
Cat 4,52,31478,Richard,Hislop,QUAD CYCLES,,292932,596.04371807287,612.02103305067,
Cat 4,53,50055,Jf,Fullum,FILTH & FURY,,358862,590.27448607203,616.52234761634,
Cat 4,54,56457,Douglas,Farley,,,268286,540,621.02366218201,
Cat 4,55,17985,Kevin,Murphy,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,279580,546.96203247659,625.52497674767,
Cat 4,56,48092,Michael,Baker,C4/Cape Cod Racing,,295878,720.83877247926,630.02629131334,
Cat 4,57,401,Nick,Loomis,MIT CYCLING - FXDD,,,619.69548544583,634.52760587901,
Cat 4,58,55145,Senovio,Shish,MIT,,330068,668.19889485668,639.02892044467,
Cat 4,59,39914,Tristan,Beaulieu,,,291727,635.47537639542,643.53023501034,
Cat 4,60,31449,Ben,Mccoy,BOSTON ROAD CLUB,,254756,610.89899045501,648.03154957601,
Cat 4,61,5027,Paul,Nixon,MBRC,,,585.24387486734,652.53286414167,
Cat 4,62,37513,Miguel,Rivera,TRAVIS CYCLE/ COQUI CYCLING,,361492,627.03657940271,657.03417870734,
Cat 4,63,15690,John,Weaver,MYSTIC VELO Club,,239967,660.25384491777,661.53549327301,
Cat 4,64,37545,William,Dron,LANDRY'S,,268880,641.52389007639,666.03680783868,
Cat 4,65,19397,Steven,Curran,MBSE,,,634.92314906913,670.53812240434,
Cat 4,66,212,Arnold T.,Kalmbach,GRACE BICYCLES VELO  CLUB,,107999,637.15994219381,675.03943697001,
Cat 4,67,17670,Michael,Mulrooney,,,,540,679.54075153568,
Cat 4,68,56458,Dan,Gaffney,OPTIMUM PERFORMANCE,,294302,540,684.04206610134,
Cat 4,69,56459,Anthony,Hilchey,,,367156,540,688.54338066701,
Cat 4,70,35601,Joel,Orkin-Ramey,Minuteman Road Club,,310453,701.33104462839,693.04469523268,
Cat 4,71,35588,David,Rudnick,LANDRY'S BICYCLES,,302523,724.14561460908,697.54600979835,
Cat 4,DNF,56460,Brad,Zolner,,,,540,702.04732436401,
Cat 4,DNF,43093,Nathan,Muehleisen,WHEELWORKS,,335878,618.09575661599,702.04732436401,
Cat 4,DNF,56461,Barry,Shopwick,,,,540,702.04732436401,
Cat 4,DNF,22930,Gregory,Wright,CORNER CYCLE CAPE COD,,225211,541.52978274572,702.04732436401,
Cat 4,DNF,32415,Thomas,Nguyen,Team Pegasus,,297387,390.19647516923,702.04732436401,
Cat 4 Women,1,53638,Martha,Buckley,MIT,,241864,519.27081520741,463.46691065216,
Cat 4 Women,2,5578,Andrea,Notopoulos,COLBY COLLEGE,,275653,596.80816680207,474.84466809781,
Cat 4 Women,3,61308,Kimberly,Zubris,Team RaceMenu/mix1,,291369,519.76221054476,486.22242554347,
Cat 4 Women,4,5577,Lauren,Tracy,COLBY COLLEGE,,200164,571.5873047644,497.60018298912,
Cat 4 Women,5,28306,Joy,Stark,HUP UNITED,,,544.41605169847,508.97794043477,
Cat 4 Women,6,56462,Katy,Applin,NORTHEASTERN UNIVERSITY,,293174,600,520.35569788043,
Cat 4 Women,7,22152,Carrie,Hansen,SPECIALIZED D4W/BICYCLE HAUS,,273144,581.44200745254,531.73345532608,
Cat 4 Women,8,45504,Kim,Cardenas,VA Asset Group,,234406,600,543.11121277173,
Cat 4 Women,9,42499,Devon,Fitzgerald,LADIESFIRST RACING,,311803,632.66493782975,554.48897021739,
Cat 4 Women,10,13936,Victoria,Gates,BLUE STEEL CYCLERY,,281925,542.99461907742,565.86672766304,
Cat 4 Women,11,56464,Amy,Schuarzenberg,Team CF,,,600,577.24448510869,
Cat 4 Women,12,43116,Rebecca,Wolski,LADIESFIRST RACING P/B MILTON CAT,,256878,645.75428609642,588.62224255435,
Cat 4 Women,13,48059,Katherine,Miller,,,,656.50858343309,600,
Cat 4 Women,14,33816,Julianne,Tauscher,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,269237,662.59729427835,611.37775744565,
Cat 4 Women,15,28275,Anna,Milton,LADIESFIRST P/B MILTONCAT,,302207,657.51283839145,622.75551489131,
Cat 4 Women,16,46586,Michelle,Packer,UNION VELO,,322288,678.15537735275,634.13327233696,
Cat 4 Women,17,56465,Maura,O'Connor Yanulis,,,329080,600,645.51102978261,
Cat 4 Women,18,27862,Millie,Milton,LADIESFIRST P/B MILTONCAT,,286254,690.36879890719,656.88878722827,
Cat 4 Women,19,46589,Donna,Furse,,,327654,693.93318716485,668.26654467392,
Cat 4 Women,20,46592,Beverly,Dron,LANDRY'S,,327816,751.89872408045,679.64430211957,
Cat 4 Women,21,56466,Laura,Kernan,unattached,,359187,600,691.02205956523,
Cat 4 Women,22,119,Julie,Lockhart,NEBC/DEVONSHIRE DENTAL/CYCLE LOFT,,226695,721.54896275394,702.39981701088,
Cat 4 Women,23,10362,Emily,Thibodeau,Hub Bicycle,,324288,727.77345721803,713.77757445653,
Cat 4 Women,24,56436,Michele,Kjoller,CAPE COD RACING / C4,,,600,725.15533190219,
Cat 4 Women,DNF,5045,Linda,Shelburne,CAPE COD RACING/C4,,271005,747.81095336528,736.53308934784,
Cat 4 Women,DNF,77144,Melissa,Lafleur,,,333286,562.59206885562,736.53308934784,
Cat 4 Women,DNF,61285,Jessica,Hughston,,,233,762.67248359883,736.53308934784,
Elite Men,1,3,Manny,Goguen,BikeReg.com / Joes Garage,,209949,213.77510280954,189.63426669548,
Elite Men,2,45,Kevin,Hines,CORNER CYCLE,,16266,184.3535626447,204.29366064143,
Elite Men,3,15,Mark,Mccormack,Fuji/Clif Bar,,23101,186.74197102079,218.95305458738,
Elite Men,4,17996,Synjen,Marrocco,CL Noonan,,,268.78033803607,233.61244853333,
Elite Men,5,24,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,,199084,289.6806881313,248.27184247928,
Elite Men,6,31334,Michael,Wissell,B2C2,,284535,273.17013727233,262.93123642523,
Elite Men,7,3798,Peter,Smith,EMBROCATION CYCLING JOURNAL / MAD ALCHEMY,,189625,235.4986806849,277.59063037118,
Elite Men,8,8047,Ian,Schon,B2C2/BOLOCO/BACKBAYBICYCLES,,290782,338.01278330458,292.25002431713,
Elite Men,9,399,Cimarron,Wortham,MIT CYCLING / FXDD,,253757,334.44362900538,306.90941826308,
Elite Men,10,28286,Jeffrey,Elie,BikeReg.com,,241533,366.52063007816,321.56881220903,
Elite Men,11,56431,Steven,Hopengarten,WHEELWORKS RACING,,254441,220,336.22820615498,
Elite Men,12,27827,Ben,Gurley,WHEELWORKS/BUDD BIKE WORKS,,301454,375.99886584598,350.88760010093,
Elite Men,13,31505,Kurt,Belhumeur,,,327196,415.85134715309,365.54699404688,
Elite Men,14,31504,Rodrigo,Moraes,,,,359.99963461551,380.20638799282,
Elite Men,15,19435,Zachary,Labry,MIT CYCLING / FXDD,,235849,475.17282199099,394.86578193877,
Elite Men,16,6725,Jeffery,Ziegler,Wheelworks Racing,,41142,387.34544130438,409.52517588472,
Elite Men,17,28294,Uri,Halevi,BikeReg.com,,188494,434.29640698377,424.18456983067,
Elite Men,18,22641,Shawn,Mccormack,Fuji,,49743,368.79830815738,438.84396377662,
Elite Men,19,61241,Frankie,Mccormack,Fuji/Clif Bar,,47077,295.51828945502,453.50335772257,
Elite Men,20,31514,Kent,Hirshberg,Dedham Bike/Morse Lumber,,148463,458.38959616082,468.16275166852,
Elite Men,DNF,29620,Stephen,Pierce,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,300212,308.84802718186,482.82214561447,
Elite Men,DNF,42510,Brad,Warren,Wheel House,,259600,384.50154500626,482.82214561447,
Elite Women,1,37531,Laura,Ralston,MIT CYCLING/FXDD,,289751,464.96318620162,398.37786086549,
Elite Women,2,37532,Christina,Birch,MIT CYCLING/FXDD,,294746,508.10837812038,412.80992096593,
Elite Women,3,13575,Hope,Strode,WHEELWORKS RACING,,211832,444.57552639374,427.24198106637,
Elite Women,4,4737,Samantha,Dery,NEBC/CYCLELOFT/DEVONSHIRE DENTAL,,126878,470.92275621942,441.67404116681,
Elite Women,5,23095,Julie,Sroka,LAKE EFFECT RACING,,143111,470.15356651597,456.10610126725,
Elite Women,6,28302,Erin,Brennan,PORTLAND VELO CLUB,,244265,476.38849278705,470.5381613677,
Elite Women,7,13579,Christine,Fort,CROSSRESULTS.COM P/B JRA CYCLES,,270038,445.09264641434,484.97022146814,
Elite Women,8,108,Cathy,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,146312,523.34398352674,499.40228156858,
Elite Women,9,4413,Kristen,Lukach,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,268384,561.44288172682,513.83434166902,
Elite Women,10,56473,Erin,Laurence,,,,440,528.26640176946,
Junior 10-14,1,13936,Victoria,Gates,BLUE STEEL CYCLERY,,281925,542.99461907742,549.71352996648,
Junior 10-14,2,43122,Jaalen,Pottle,JRA Cycles,,329002,648.03575886409,574.53961733287,
Junior 10-14,3,40570,Erin,Sferrazza,,,331614,641.34805528007,599.36570469926,
Junior 10-14,4,56471,Zoe,Bradsky,,,,650,624.19179206565,
Junior 10-14,5,29575,Greg,Gunsalus,Noonan,,301613,701.4362247251,649.01787943205,
Junior 10-14,6,50062,Ryan,Aittaniemi,,,327226,642.12506411045,673.84396679844,
Junior 10-14,7,55016,Will,Steinberg,,,,657.06620617806,698.67005416483,
Junior 10-14,8,46582,Corey,Dron,Landrys,,328800,665.85764701138,723.49614153122,
Junior 10-14,DNF,56472,Scott,Andrew,Blue Hills,,,650,748.32222889761,
Juniors 15-18,1,56452,Anderson,Jonathan,ESSEX COUNTY VELO,,,,,
Juniors 15-18,2,481,Caleb,Anthony,ESSEX COUNTY VELO,,253150,,,
Juniors 15-18,3,56453,White,Cole,,,,,,
Masters 35+,1,15,Mark,Mccormack,Fuji Cliff Bar,,23101,186.74197102079,173.03867559871,
Masters 35+,2,45,Kevin,Hines,Corner Cycle,,16266,184.3535626447,185.3130988665,
Masters 35+,3,46,Curtis,Boivin,Cyclecross,,120079,190.0365287423,197.58752213428,
Masters 35+,4,5030,James,Tosca,Corner Cycle,,35793,233.94623764412,209.86194540207,
Masters 35+,5,3798,Peter,Smith,EMBROCATION CYCLING JOURNAL / MAD ALCHEMY,,189625,235.4986806849,222.13636866986,
Masters 35+,6,49,William,Shattuck,Corner Cycle,,167407,330,234.41079193764,
Masters 35+,7,67929,Mike,Rowell,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,76361,259.96531678503,246.68521520543,
Masters 35+,8,5620,Matthew,Theodore,CYCLOCROSSRACING.COM/E-CAPS.COM,,199986,301.44319410308,258.95963847321,
Masters 35+,9,1009,Mark,Gunsalus,Fuji,,146710,330,271.234061741,
Masters 35+,10,1524,Gray,Eldridge,Corner Cycle,,103758,350.3897923951,283.50848500879,
Masters 35+,11,6091,Chad,Demarest,Corner Cycle,,242376,379.25961266439,295.78290827657,
Masters 35+,12,34866,Aron,Buterbaugh,OA PERFORMANCE CENTER/CYCLEMANIA,,269217,339.37141030034,308.05733154436,
Masters 35+,13,1733,Tom,Horrocks,X-MEN,,16772,328.81167965116,320.33175481215,
Masters 35+,14,37514,Ned,Connelly,Cox Communication,,291993,367.79029967498,332.60617807993,
Masters 35+,15,419,John,Gibbons,NEBC,,224572,382.88087033104,344.88060134772,
Masters 35+,16,85,Kyle,Smith,EMBROCATION CYCLING JOURNAL,,202213,372.69272750789,357.1550246155,
Masters 35+,17,47,Sam,Morse,Corner Cycle,,25187,233.3701221523,369.42944788329,
Masters 35+,18,63,John,Grenier,Fuji,,66046,336.91505308457,381.70387115108,
Masters 35+,19,15705,David,Stacey,BOB/SPEED MERCHANT AERO AND WINDTUNNEL TESTING/T,,33736,407.94601438481,393.97829441886,
Masters 35+,20,24946,Matt,Williams,IF Grassroots,,38394,403.34898768505,406.25271768665,
Masters 35+,21,182,Geoff,Williams,CYCLOCROSSRACING.COM / RIDE BLUE,,339,439.06961195941,418.52714095444,
Masters 35+,22,5572,C Todd,Lombardo,Hup United,,201652,442.44973289711,430.80156422222,
Masters 35+,23,4702,David,Patnaude,MINUTEMAN ROAD CLUB,,27401,504.15260357684,443.07598749001,
Masters 35+,24,5642,Rich,Zachary,NCVC/UNITEDHEALTH GROUP,,131498,503.05121744708,455.35041075779,
Masters 35+,25,53610,Benjamin,Koyle,NONE,,767,513.05427880487,467.62483402558,
Masters 35+,26,56470,Alfredo,Carbonel,Ciclistas Vampiros,,,330,479.89925729337,
Masters 35+,27,76957,Parke,Rhoads,Cyclocrossracing.com,,65022,530.37762334917,492.17368056115,
Masters 35+,28,43093,Nathan,Muehleisen,WHEELWORKS,,335878,618.09575661599,504.44810382894,
Masters 45+,1,1009,Mark,Gunsalus,Team Fuji Cliff,,146710,400,247.46993663369,
Masters 45+,2,51,Bob,Bisson,Gearworks,,3786,287.97262837267,263.15221184013,
Masters 45+,3,414,Alec,Petro,CL Noonan Bayhill,,216739,274.13297565933,278.83448704658,
Masters 45+,4,5363,Mitchell,Medeiros,SCOTTEE'S WESTPORT BICYCLE,,143626,284.31790325284,294.51676225302,
Masters 45+,5,55,David,Belknap,Cycle Lodge,,84926,301.13277414045,310.19903745946,
Masters 45+,6,2413,Rudy,Sroka,LAKE EFFECT RACING,,33715,370.44576367652,325.88131266591,
Masters 45+,7,45509,Andrew,Ingram,,,97396,517.91889763513,341.56358787235,
Masters 45+,8,62,Wayne,Cunningham,Wheelworks,,91485,360.80549184129,357.2458630788,
Masters 45+,9,1940,Brian,Mcinnis,JRA CYCLES,,54002,329.71922762318,372.92813828524,
Masters 45+,10,63,John,Grenier,Fuji,,66046,336.91505308457,388.61041349168,
Masters 45+,11,203,Thomas,Hurley,Colavita racing NE,,137127,435.65723911102,404.29268869813,
Masters 45+,12,13931,Alexis,Arapoff,BIKEMAN.COM,,43811,427.36431340199,419.97496390457,
Masters 45+,13,1173,Christopher,Smith,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,562838,427.42957433074,435.65723911102,
Masters 45+,14,368,Drew,Davis,MINUTEMAN ROAD CLUB,,169004,452.44990249305,451.33951431746,
Masters 45+,15,1176,Gary,Dalton,COX COMMUNICATIONS CYCLING TEAM,,50156,482.94822136129,467.0217895239,
Masters 45+,16,48086,Joseph,Savick,Providence Velo,,31379,523.88391665641,482.70406473035,
Masters 45+,17,364,Steven,Bonadio,ARC-EN-CIEL RACING TEAM,,146541,498.94925966319,498.38633993679,
Masters 45+,18,5655,Marc,Tatar,BIKEWORKS/HALLAMORE,,245317,496.6606611919,514.06861514324,
Masters 45+,19,7289,Raymond,Cloutier,Geekhouse Bikes,,323254,589.66034335521,529.75089034968,
Masters 45+,20,208,Jesus,Vazquez,WWW.BIKEBARNRACING.COM,,245153,548.6850270852,545.43316555612,
Masters 45+,21,41456,Ian,Brodie,,,,631.78044248823,561.11544076257,
Masters 45+,22,15683,Scott,Thomas,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,94428,662.30806212505,576.79771596901,
Masters 45+,23,50050,Mike,O'connor,,,357337,668.27326364884,592.47999117546,
Masters 45+,24,4405,,,?,,,464.85412714397,608.1622663819,
Masters 45+,25,56474,George,Griffin,ECV,,313042,400,623.84454158834,
Masters 55+,1,59,William,Sawyer,GEARWORKS - SPINARTS,,118994,338.16908033839,337.33850379162,
Masters 55+,2,50051,Mike,Pavlov,CCB,,,409.77382492772,361.15975236575,
Masters 55+,3,15673,Gary,Passler,ESSEX COUNTY VELO (ECV) /TRIFIT TRAINING,,285089,408.37557570516,384.98100093988,
Masters 55+,4,184,David,King,CCB/WHEELWORKS,,19159,380.2910703625,408.80224951401,
Masters 55+,5,66,Barry,Doubleday,Cycle Lodge,,116954,401.93983790277,432.62349808813,
Masters 55+,6,31434,Keith,Hartstein,545 VELO,,283790,523.23493426455,456.44474666226,
Masters 55+,7,205,Dusty,Adams,SMALTIBIKES.COM,,158018,416.16783948294,480.26599523639,
Masters 55+,8,27856,Mark,Godin,CYCLOCROSSWORLD,,222684,484.93955335648,504.08724381052,
Masters 55+,9,29727,Tom,Doucette,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,103264,529.42090064592,527.90849238465,
Masters 55+,10,254,Terry,Cowman,CYCLOCROSSWORLD/PINNACLE BIKE WORKS,,132655,541.93330813884,551.72974095877,
Masters 55+,11,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,,225167,541.82826211755,575.5509895329,
Masters 55+,12,206,Jim,Quinn,MBRC Bicycle Link,,28943,570.37409211136,599.37223810703,
Masters 55+,13,51218,Jeff,Glew,Centraal Cycle,,,551.2946765167,623.19348668116,
Masters 55+,14,13586,Jeffrey,Proctor,NHCC,,229432,633.1210186103,647.01473525528,
Men 234,1,24267,Nate,Morse,CLNOONAN/BAYHILLCAPITAL P/B CORNERCYCLE,,235572,285.19135498232,283.1598442811,
Men 234,2,124,Cort,Cramer,SVELTE CYCLES,,241471,311.67872508509,290.94918799569,
Men 234,3,26989,Glen,Gollrad,Colavita Racing Inc.,,206677,317.21777818433,298.73853171028,
Men 234,4,11,Peter,Goguen,Team CF,,234564,370.49118242857,306.52787542488,
Men 234,5,15704,Andrew,Grosenbaugh,CL NOONAN/BAYHILLCAPITAL P/B CORNER CYCLE,,285629,387.02751075142,314.31721913947,
Men 234,6,5792,Shawn,Mottram,Union Velo / NFG Cycles,,117260,287.92298588538,322.10656285407,
Men 234,7,22951,Anson,Ross,US Army/Central Wheel/GHCC,,250715,361.1562888747,329.89590656866,
Men 234,8,5240,David,Mai,CYCLE-SMART,,232508,313.47553678916,337.68525028325,
Men 234,9,14525,Andrew,Krulewitz,Cambridge Bicycle,,191162,363.78645772791,345.47459399785,
Men 234,10,27536,Christopher,Raymond,COLAVITA RACING INC.,,68200,374.33137269298,353.26393771244,
Men 234,11,31500,Chris,Field,ECV,,298565,377.86719700667,361.05328142703,
Men 234,12,39911,Dan,Baker,Cape Cod Racing,,259745,370.84441139045,368.84262514163,
Men 234,13,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,,152973,398.11019063384,376.63196885622,
Men 234,14,27839,David,Montes,CAMBRIDGE BICYCLES/ IGLEHEART  FRAMES,,,417.82866706467,384.42131257081,
Men 234,15,42506,Jason,Millas,CLR - CLRRACING.COM,,24332,414.2442497851,392.21065628541,
Men 234,16,89,Ben,Corbalis,PAS/Perlee Cycles,,184819,400.43801289985,400,
Men 234,17,1644,Justin,Howe,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,,190729,384.30550453846,407.78934371459,
Men 234,18,7911,Peter,Miller,,,197036,400,415.57868742919,
Men 234,19,5061,Jordan,Winkler,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,266369,450.55049367922,423.36803114378,
Men 234,20,43145,Thomas,Mahan,Unatt,,283346,414.43763336291,431.15737485837,
Men 234,21,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,259183,426.85771222293,438.94671857297,
Men 234,22,6743,Brendan,Mccormack,Hot tubes,,234733,429.90039443969,446.73606228756,
Men 234,23,94,David,Chiu,MAIETTA FACTORY RACING,,205552,430.35527075291,454.52540600215,
Men 234,24,28286,Jeffrey,Elie,BIKEREG.COM,,241533,366.52063007816,462.31474971675,
Men 234,25,28294,Uri,Halevi,BIKEREG.COM,,188494,434.29640698377,470.10409343134,
Men 234,26,22644,Cam,Mccormack,Hot tubes,,,447.38285862888,477.89343714593,
Men 234,27,27525,Nicholas,Maggiore,Newbury Comics,,273376,468.4169794332,485.68278086053,
Men 234,28,33717,James,White,THENATIONALSPROJECT.COM/RACER X,,251812,426.5485002919,493.47212457512,
Men 234,29,4708,Seth,Davis,Cambridge Bicycle,,200509,481.89519158377,501.26146828972,
Men 234,30,8141,Robert,Sroka,LAKE EFFECT RACING,,270997,457.4739800262,509.05081200431,
Men 234,31,45586,Ronald,Gainer jr.,INDY FAB/TEAM NEW BEIGE/MATLOCK CYCLING CLUB P/B,,171832,487.28785633458,516.8401557189,
Men 234,DNF,15690,John,Weaver,MYSTIC VELO Club,,239967,660.25384491777,524.6294994335,
Men 234,DNF,55065,Michael,Mcrae,,,,553.9220865587,524.6294994335,
Men 234,DNF,24280,Roger,Cadman,NEWBURY COMICS /HIGH&MIGHTY BEER CO.,,177144,543.96229823919,524.6294994335,
Men 234,DNF,28287,Nicholas,Czerula,NHCC/TEAM NH,,207085,482.83834449128,524.6294994335,
Men 234,DNF,332,Tommy,Goguen,Team CF,,219424,435.47582466812,524.6294994335,
Men 234,DNF,27847,Ronald,Locke,,,297745,585.89729256409,524.6294994335,
Men 234,DNF,22620,Arnold,Roest,Team Psycho,,308872,405.44173120882,524.6294994335,
Men 234,DNF,1631,Peter,Sullivan,SVELTE CYCLES,,251927,272.21627261929,524.6294994335,
Men 234,DNF,13942,Sebastien,Dumont,CL,,257150,381.34241475782,524.6294994335,
Men 234,DNF,18609,Patrick,Flaherty,LANDRY'S BICYCLES,,265421,519.78457583899,524.6294994335,
Men 234,DNF,13573,Petar,Tomich,FORT FACTORY TEAM,,159519,414.51442701572,524.6294994335,
Men 234,DNF,48083,Kevin,Boyd,Union Velo,,4483,532.68760632062,524.6294994335,
Men 234,DNF,56456,Clint,Lundsford,IF Factory,,,563.8209348927,524.6294994335,
Men 234,DNF,45514,John,Brusger,,,,691.85897751003,524.6294994335,
