Race Name,Race Date,Category Name,Place,Total Racers,Points
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 55+ - Saturday,5,8,513.52159189218,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 50+,10,14,510.96001685021,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 55+,5,7,453.20595160035,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Masters 50+,7,8,549.82713730968,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,13,19,462.09339049893,
2014 Cross out Child Abuse,2014-10-5,Men Master 55+ Cat 1/2/3/4,9,11,571.04618913186,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,12,16,505.56305284026,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 55+ Masters,11,14,476.73878170986,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,10,17,480.81999525672,
Cross in a Maize,2014-11-8,Masters 50+ (Men),8,10,465.74026717032,
Cobbs Hill Cyclocross,2014-11-16,Men master 50+ Open,10,16,532.92226167664,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),9,12,532.02389438471,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,14,18,503.94585466738,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,12,16,506.84803435645,
Grand Island Cyclocross,2015-09-13,men 4,14,28,501.4115369214,
West Falls Cyclocross,2015-10-4,Men Category 4,DNF,18,635.39537086102,
West Falls Cyclocross,2015-10-4,Men Masters 60+,2,4,,
Parma Cyclocross,2015-10-11,Fat Bike,1,3,,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,DNF,16,551.21949962873,
Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,10,14,450.63714406875,
NYS Cyclocross Championship,2015-10-31,master 50 35+,10,12,475.2192013839,
Cross out Cancer,2015-11-7,Men Master 60+,1,3,,
Cobbs Hill Cyclocross,2015-11-15,Men FAT BIKE,5,6,556.58274984701,
Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),6,8,460.09177702951,
Turkeycross at Markus Park,2015-11-22,Fat Bike,4,13,443.30844235389,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,DNF,14,533.76150521051,
2016 Cross out Child Abuse,2016-10-2,FAIRE,6,15,,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 55+ Cat 1/2/3/4,5,9,462.74574516078,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,13,17,563.21936763803,
Parma Cyclocross,2016-10-9,Men Masters  50+,7,12,460.66057954021,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 60+,1,7,472.29046337918,
Cider Cross,2016-11-6,Men MASTER 55+ Cat 1/2/3/4,7,11,522.99307630297,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,16,24,533.13997748472,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,22,22,612.23461316408,
Webster Park Cyclocross,2017-09-24,Men Fat Tire,5,9,571.2177089354,
Finger Lakes Cyclocross,2017-10-14,Men Masters 55-99,14,18,541.78158277657,
