Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2011-10-8,Men C,10,23,518.71783299037,
Sacramento CX #3,2011-10-23,Men C,6,14,506.39767215454,
Rodeo cx #3,2011-11-2,Men C,8,14,540,
Sacramento CX #4,2011-11-5,Men C,5,12,497.13309862634,
Sacramento CX #5,2011-11-6,Men C,5,12,490.78148131951,
Sacramento CX #6,2011-11-19,Men C,3,13,466.73847837892,
Sacramento CX #7,2011-12-3,Men C,6,13,506.1594808564,
Sacramento CX #8,2011-12-17,Men C,7,14,500.80555850874,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,12,16,573.10808488171,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,8,17,554.89640475632,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,7,13,549.7126120048,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,11,19,553.26423369513,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,6,18,506.96646000357,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,7,11,569.31859070362,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,7,11,556.64337501809,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,5,9,541.75293818832,
Rodeo Cross #1,2022-09-28,C35+ Men,23,47,534.17347872421,
Rodeocross #2,2022-10-5,C35+ Men,18,42,520.31004516427,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,11,16,596.04974400244,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,5,11,523.06767172081,
Rodeocross #3,2022-10-12,C35+ Men,23,50,527.56476173778,
Rodeo Cross #4,2022-10-19,C35+ Men,35,50,584.71446249181,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,7,18,509.80155781812,
Rodeocross #5,2022-10-26,C35+ Men,23,70,487.91641179346,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,5,12,521.72333760218,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C55+,8,14,552.89137391731,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,9,17,544.07150429669,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,4,8,512.58597403118,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,5,12,517.77081427008,
Folsom RodeoCross #1,2023-09-23,C35+ Men,23,55,522.18089904889,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,14,15,546.68737611566,
Folsom RodeoCross #2,2023-10-4,C Men,13,30,517.27877285728,
Folsom RodeoCross #3,2023-10-11,C Men,10,27,499.53318158075,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,11,14,523.27805600682,
Folsom RodeoCross #4,2023-10-18,C Men,13,30,517.67217368455,
Folsom RodeoCross #5,2023-10-25,C Men,20,41,535.95,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,15,16,540.41242220323,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,15,15,568.61118441052,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,11,12,499.16242358157,
