Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Single Speed,34,77,,
Cross Crusade #6,2008-11-2,Singlespeed,38,94,457.48010370174,
SSCXWC,2008-11-9,SINGLE SPEED MEN,78,139,419.6796705774,
Cross Crusade #7,2008-11-9,Singlespeed,47,88,551.9555958231,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,44,104,443.42506547723,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,27,69,460.40210981662,
Blind Date at the Dairy,2009-09-23,Singlespeed,28,32,496.83246113197,
Cross Crusade #1,2009-10-4,Singlespeed,34,127,342.25127036341,
Cross Crusade #3,2009-10-18,Singlespeed,44,120,390.18868920359,
Cross Crusade #7,2009-11-8,Singlespeed,62,136,397.30774512667,
Cross Crusade #8,2009-11-15,Singlespeed,96,101,570.68305308287,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,31,76,360.55126634521,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,28,117,364.58869992406,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,56,88,432.6407327931,
Cross Crusade #7,2011-11-6,Category A,55,60,447.84727927304,
