Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A MASTERS,1,13069,Mike,Brown,Theraputic Assosiates/GENR8,,319782,348.94794210212,308.83150637246,
A MASTERS,2,4168,Bear,Perrin,Pistis,,,328.81036107594,330.59041738816,
A MASTERS,3,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,352.63513719757,352.34932840385,
A MASTERS,4,9045,Eric,Teel,Flywheel Bicycle Solutions,,178211,444.03509046984,374.10823941955,
A MASTERS,5,10234,Scott,Toll,Desalvo Custom Cycles Racing,,303408,388.41047260312,395.86715043524,
A MASTERS,6,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,480.03004289844,417.62606145093,
A MASTERS,7,10231,Mark,Bradley,Fundemental Bike,,302675,461.99184185746,439.38497246663,
A MASTERS,8,10251,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles,,,498.48469155086,461.14388348232,
A MASTERS,9,38272,David,Torres,,,,330,482.90279449802,
A MASTERS,10,10235,Jason,Singleton,Desalvo Custom Cycles Racing,,,417.62606145093,504.66170551371,
A MASTERS,11,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,437.25840947595,526.4206165294,
Jr Men C 18 & under,1,32143,Fawcett,Keith,Pistis,,,,,
Jr Men C 18 & under,2,38278,Eric,Grassaver,,,,,,
Jr Men C 18 & under,3,36339,Robbie,Vos,Flywheel Bicycle Solutions,,,,,
Jr Men C 18 & under,4,38279,Payton,Logue,Pistis,,,,,
Men B 35-49,1,36354,Roger,Wimberly,Pistis,,,440.70982136261,379.1719914023,
Men B 35-49,2,23445,Dan,Shepherd,Cycle Sport Racing,,,432.82772712784,391.2464936427,
Men B 35-49,3,21011,Doug,Striley,Cycle Sport Racing,,,440.69980730647,403.3209958831,
Men B 35-49,4,98332,Tom,Keller,Pistis,,,486.75516933431,415.3954981235,
Men B 35-49,5,10225,Corey,Qualls,Cycle Analysis,,,456.84445863317,427.4700003639,
Men B 35-49,6,7703,Chris,Wherity,Siuslaw Cycling Team & Planet Hockey,,,470.54255553702,439.5445026043,
Men B 35-49,7,11859,Bill,Myers,,,321928,425.1207775381,451.6190048447,
Men B 35-49,8,10242,John,Lansing,Cycle Analysis,,,472.24283178383,463.6935070851,
Men B 35-49,9,10246,Scott,Pierce,Pistis,,,477.89231987448,475.76800932549,
Men B 35-49,10,10258,Cliff,Mccann,Pistis,,170043,512.40026047827,487.84251156589,
Men B 35-49,11,38280,Eric,Culver,Books and Milk,,,540,499.91701380629,
Men B 35-49,12,8628,David,Fairbanks,Cycle Analysis,,,442.54058829485,511.99151604669,
Men B 35-49,13,38281,Eugene,Anderson,Cycle Analysis,,,540,524.06601828709,
Men B 35-49,14,36355,Brian,Davis,Cycle Sport Racing,,294181,452.26479540026,536.14052052749,
Men B 50+,1,10259,Paul,Hurlburt,Pistis,,,,,
Men B 50+,2,10239,Steve,Law,Pistis,,,,,
Men B 50+,3,9954,David,Gustafson,,,269644,,,
Men B 50+,4,10244,Vern,Niehaus,Cycle Analysis,,,,,
Men C,1,7432,Keith,Maclaren,,,,,,
Men C,2,74564,Eric,Anderson,Pacific Power Blue Sky,,,,,
Men C,3,38273,Jason,Fletcher,,,,,,
Men C,4,38274,Andrew,Maddox,Cycle Analysis,,,,,
Men C,5,21002,Shawn,Logue,Pistis,,,,,
Men C,6,21008,Nathan,Stiewig,,,,,,
Men C,7,38275,Donald,Scott,,,,,,
Men C,8,23199,Jess,Mcloud,Pistis,,,,,
Men C,9,38276,Shawn,Shaw,,,,,,
Sr Men A,1,4080,Evan,Plews,Capitol Subaru Cycling,,28290,,,
Sr Men A,2,9322,Zach,Winter,Guinness Cycling Team,,,,,
Sr Men A,3,9660,Mark,Krause,Land Shark,,,,,
Sr Men A,4,36349,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,,,
Sr Men A,5,36350,Zach,Gilmore,Hutch's Klamath Falls,,,,,
Sr Men A,6,10217,Stephen,Maluk,Desalvo Custom Cycles Racing,,,,,
Sr Men A,7,9366,Richard,Hogan,Land Shark,,,,,
Sr Men A,8,10299,Adam,Artner,Cycle Sport Racing,,331042,,,
Sr Men A,9,10248,Stephen,Gann,Land Shark,,,,,
SR Men B,1,10219,Marc,Staley,Cycle Analysis,,,,,
SR Men B,2,25562,Andrew,Thomas,Hutch's Klamath Falls,,209328,,,
SR Men B,3,38277,Trevor,Pratt,Team Flannel,,261811,,,
SR Men B,4,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Women B,1,23196,Linda,Tessman,,,,,,
Women B,2,10229,Lillian,Schiavo,Hutch's Klamath Falls,,303513,,,
Women B,3,11864,Heather,Welch,Cycle Analysis,,,,,
Women C,1,38282,Barb,Culver,Books and Milk,,,,,
