Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2984,Greg,Wittwer,C3-TWENTY20 CYCLING,1:03:49.71,111687,247.32690467972,222.75030009069,
Men Cat 1/2/3,2,987,Weston,Schempf,SEAVS/HAYMARKET PB V,1:04:38.09,122030,215.27321056508,231.02238914497,
Men Cat 1/2/3,3,53871,Jordan,Snyder,C3 TWENTY 20 CYCLING,1:05:30.32,293469,253.46330037291,239.29447819924,
Men Cat 1/2/3,4,7283,Patrick,Blair,ADVENTURES FOR THE C,1:06:06.68,277204,285.38732467922,247.56656725351,
Men Cat 1/2/3,5,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKE,1:06:27.69,339512,295.19373952761,255.83865630779,
Men Cat 1/2/3,6,2298,Andy,Gorski,Pro Mountain Outfitters,1:06:32.82,203109,254.98692299237,264.11074536206,
Men Cat 1/2/3,7,5874,Michael,Mihalik,FREDDIE FU CYCLING T,1:07:46.12,245927,274.96765144943,272.38283441633,
Men Cat 1/2/3,8,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:07:56.34,392452,322.53306314655,280.65492347061,
Men Cat 1/2/3,9,2985,Greg,Marini,COFFEE PLUS INC. COM,1:08:24.92,22509,224.69556738736,288.92701252488,
Men Cat 1/2/3,10,112081,Ian,Spivack,TEAM BBC P/B BALTIMO,1:08:27.92,293867,372.61476398586,297.19910157915,
Men Cat 1/2/3,11,63832,Scott,Myers,TEAM BBC P/B BALTIMO,1:08:28.12,360252,340.43752320898,305.47119063343,
Men Cat 1/2/3,12,17027,Elliott,Caldwell,CROSSHAIRS CYCLING P,1:01:25.41,288737,325.54020691767,330.28745779625,
Men Cat 1/2/3,13,20152,Eric,Lundgren,JBV COACHING,1:09:19.10,264778,299.2044636307,313.7432796877,
Men Cat 1/2/3,14,64198,Kristopher,Macalinao,C3-TWENTY20 CYCLING,1:09:55.89,358836,364.66047283303,322.01536874197,
Men Cat 1/2/3,15,93299,Chris,Welsh,DIAMONDBACK BIKES/UN,1:02:23.48,308615,359.30414759024,338.55954685052,
Men Cat 1/2/3,16,91247,Elwood,Glass,CUTAWAY USA P/B BLAC,1:03:36.12,352118,407.58286298635,346.83163590479,
Men Cat 1/2/3,17,39218,Justin,Matijasic,Blue Ridge Cyclery Racing p/b Reynolds G,1:06:05.02,293299,360.96959229874,355.10372495907,
Men Cat 1/2/3,18,28666,Pete,Custer,BIKE DOCTOR P/B NORT,1:07:29.77,162204,220,363.37581401334,
Men Cat 3/4,1,99893,Anderson,Shepard,BIKE RACK RACING,0:38:25.01,403455,399.82533487461,337.25115891376,
Men Cat 3/4,2,111393,Ryan,Knight,ADVENTURES FOR THE C,0:38:25.20,408591,407.04747509544,342.7243442173,
Men Cat 3/4,3,5960,Brian,Swehla,TEAM BBC P/B BALTIMO,0:38:25.88,270279,376.00247923993,348.19752952083,
Men Cat 3/4,4,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,0:38:25.95,365892,394.73006352328,353.67071482436,
Men Cat 3/4,5,110664,Andrew,Mcgowan,C3-TWENTY20 CYCLING,0:38:26.80,433885,395.74280953304,359.14390012789,
Men Cat 3/4,6,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,0:38:28.56,358665,399.09182161887,364.61708543143,
Men Cat 3/4,7,111195,Chris,Ballard,CRCA/ CYCLELIFEUSA G,0:38:42.84,339550,401.42442698538,370.09027073496,
Men Cat 3/4,8,79112,Alex,Ticu,TEAM BBC P/B BALTIMO,0:38:44.46,389559,392.28633598591,375.56345603849,
Men Cat 3/4,9,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:38:59.10,422853,390.28466298107,381.03664134203,
Men Cat 3/4,10,66224,Patrick,Jarenwattananon,DISTRICT VELOCITY RA,0:38:59.97,362104,447.5976689773,386.50982664556,
Men Cat 3/4,11,27334,Ryan,Stouten,FAMILY BIKE SHOP/NAT,0:39:08.35,414548,394.7837990508,391.98301194909,
Men Cat 3/4,12,82763,Chris,Dobroth,WICKED WASH RACING,0:39:08.56,404269,371.9245989708,397.45619725263,
Men Cat 3/4,13,94673,Spencer,Cheng,NORTH AMERICAN VELO,0:39:56.82,307668,425.54850065851,402.92938255616,
Men Cat 3/4,14,110621,John,Kruegler,CUTAWAY USA P/B BLAC,0:40:00.53,380972,376.81460869126,408.40256785969,
Men Cat 3/4,15,32554,Joel,Steen,C3-TWENTY20 CYCLING,0:40:02.44,237732,442.98018856844,413.87575316322,
Men Cat 3/4,16,8043,Kyle,Murphy,THE BIKE LANE,0:40:08.80,168526,361.06571410713,419.34893846676,
Men Cat 3/4,17,62927,John,Switzer,BIKE DOCTOR/VISIT FR,0:40:09.06,165625,386.69112908541,424.82212377029,
Men Cat 3/4,18,82062,Roman,Semenov,ROUTE 1 VELO/ARROW B,0:40:22.18,339118,397.08118483659,430.29530907382,
Men Cat 3/4,19,93409,Brian,Shields,TEAM CARYTOWN BICYCL,0:40:30.15,231148,389.28785312918,435.76849437736,
Men Cat 3/4,20,93269,Shannon,Field,ADVENTURES FOR THE C,0:40:31.19,356681,455.5581889019,441.24167968089,
Men Cat 3/4,21,135548,John,Glodek,TWIN SIX,0:40:32.35,269746,421.86417390218,446.71486498442,
Men Cat 3/4,22,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,0:40:40.81,368783,446.71486498442,452.18805028796,
Men Cat 3/4,23,97425,William,Mikolajczak,NCVC/UnitedHealthcare,0:40:50.89,407758,489.29710452711,457.66123559149,
Men Cat 3/4,24,81053,Scott,Burdick,MIT CYCLING,0:41:04.38,391076,474.89443637371,463.13442089502,
Men Cat 3/4,25,95842,Evan,Thomas-arnold,DISTRICT HARDWARE CY,0:41:26.08,375843,469.83005733931,468.60760619855,
Men Cat 3/4,26,84795,Adam,Trexler,,0:41:26.92,335608,487.62845608558,474.08079150209,
Men Cat 3/4,27,82070,Hans,Manzke,ROUTE 1 VELO/ARROW B,0:41:44.68,242280,434.25788299304,479.55397680562,
Men Cat 3/4,28,32166,Joseph,Nalley,TEAM BBC P/B BALTIMO,0:41:49.24,197048,457.12069327123,485.02716210915,
Men Cat 3/4,29,103683,Ian,Jackson,TEAM BBC P/B BALTIMO,0:42:06.51,412182,461.74725278775,490.50034741269,
Men Cat 3/4,30,44137,Patrick,Peoples,DISTRICT HARDWARE CY,0:42:23.32,326348,475.66827529363,495.97353271622,
Men Cat 3/4,31,44133,Matthew,Fackner,THE FACKNORY,0:42:30.03,329068,486.84075734831,501.44671801975,
Men Cat 3/4,32,55556,Christopher,Grengs,SQUADRA COPPI,0:43:12.51,56655,455.13465631521,506.91990332328,
Men Cat 3/4,33,77378,Brian,Mattern,SQUADRA COPPI,0:43:17.90,339420,501.71465915016,512.39308862682,
Men Cat 3/4,34,64761,Brian,Decann,District Hardware Cycling Collective,0:43:39.78,306510,462.89356019241,517.86627393035,
Men Cat 3/4,35,72335,Mike,Shaw,FN BICYCLES WORKS RA,0:43:55.99,32347,508.47673197391,523.33945923388,
Men Cat 3/4,36,106725,Benjamin,Gronvall,NCVC/UNITEDHEALTHCAR,0:43:57.61,374492,537.21881508225,528.81264453742,
Men Cat 3/4,37,3529,Charly,Hermanson,JOE'S BIKE SHOP RACI,0:44:03.06,191618,525.19177736424,534.28582984095,
Men Cat 3/4,38,94681,Sean,Mcdonough,,0:44:16.51,182476,458.89732762849,539.75901514448,
Men Cat 3/4,39,61295,Nicholas,Baker,COMPREHENSIVE RACING,0:44:32.86,354184,573.62223494567,545.23220044802,
Men Cat 3/4,40,14014,Brian,Flynn,TEAM BBC,0:38:04.37,247301,510.04554325085,550.70538575155,
Men Cat 3/4,41,82075,Jack,Fisher,,0:38:42.33,413520,540.30554462953,556.17857105508,
Men Cat 3/4,DNF,80576,Zachary,Whitlock,ROCK CREEK VELO,0:23:25.36,375870,421.51444870168,561.65175635861,
Men Cat 3/4,DNF,111200,Christopher,Mckay,C3-TWENTY20 CYCLING,0:27:23.62,449036,538.08064171473,561.65175635861,
Men Cat 3/4,DNF,88916,Patrick,Gore,JBS_RACING TEAM/ FOU,0:10:50.87,397130,450.85138650393,561.65175635861,
Men Cat 3/4,DNF,65064,Liam,Panero,ROCK CREEK VELO,0:07:42.83,345906,436.71423814376,561.65175635861,
Men Cat 3/4,DNF,75611,Matthew,Mcdonald,BICYCLE OUTFITTERS R,0:08:27.54,206370,409.17212597621,561.65175635861,
Men Cat 4/5,1,107077,Peter,Tyson,Team Bikenetic,0:33:22.92,448974,439.16649432432,380.43964963915,
Men Cat 4/5,2,99928,James,Drane,,0:33:51.23,244299,457.18097354538,384.23870560012,
Men Cat 4/5,3,92985,Carsten,Belanich,SHOULDA' TRAINED MOR,0:34:08.70,196021,446.38070732729,388.03776156109,
Men Cat 4/5,4,114306,Damian,Walsh,,0:34:09.84,193790,552.3721781077,391.83681752207,
Men Cat 4/5,5,94644,Neil,Irvin,CROSSHAIRS CYCLING P,0:34:10.96,412196,421.54733081484,395.63587348304,
Men Cat 4/5,6,110815,Alex,Morse,,0:34:11.55,443461,466.54802875082,399.43492944401,
Men Cat 4/5,7,103683,Ian,Jackson,TEAM BBC P/B BALTIMO,0:34:30.50,412182,461.74725278775,403.23398540498,
Men Cat 4/5,8,77340,Marko,Rajkovic,,0:34:32.64,439450,456.87069707323,407.03304136596,
Men Cat 4/5,9,84795,Adam,Trexler,,0:34:34.53,335608,487.62845608558,410.83209732693,
Men Cat 4/5,10,104970,Ian,Kennedy,ADVENTURES FOR THE C,0:34:36.91,408426,544.72387863584,414.6311532879,
Men Cat 4/5,11,106564,Kyle,Thornton,ROUTE 1 VELO/ARROW B,0:34:43.25,423540,434.59915993371,418.43020924887,
Men Cat 4/5,12,115531,Sean,Gordon,,0:34:43.75,454692,440.29225114985,422.22926520985,
Men Cat 4/5,13,64236,Jonathan,Carney,CROSSHAIRS CYCLING P,0:35:00.68,358631,443.20604494618,426.02832117082,
Men Cat 4/5,14,111196,Scott,Kozicki,TEAM BBC P/B BALTIMO,0:35:01.86,425079,494.78410768582,429.82737713179,
Men Cat 4/5,15,79114,Michael,Boss,C3-TWENTY20 CYCLING,0:35:06.48,115140,497.65415840276,433.62643309277,
Men Cat 4/5,16,111396,Alex,Molineux,DISTRICT TACO CYCLIN,0:35:09.99,433092,531.44239651313,437.42548905374,
Men Cat 4/5,17,93283,Michele,Lisi,SEAVS/HAYMARKET PB V,0:35:14.81,405205,480.11208741672,441.22454501471,
Men Cat 4/5,18,75345,Nathan,Cristler,T3 HONU,0:35:15.87,364819,502.8372161854,445.02360097568,
Men Cat 4/5,19,62557,Tommy,Bullough,C3-TWENTY20 CYCLING,0:35:15.92,358527,432.55197415707,448.82265693666,
Men Cat 4/5,20,47162,Keith,Parker,TEAM BBC,0:35:26.16,280614,461.12508715003,452.62171289763,
Men Cat 4/5,21,99908,Yoshiaki,Sono,,0:35:39.62,417140,516.61070697276,456.4207688586,
Men Cat 4/5,22,110835,Grant,Herdrich,SPIN 90,0:35:41.71,401556,516.85858926812,460.21982481957,
Men Cat 4/5,23,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,0:36:02.84,347764,501.57794286052,464.01888078055,
Men Cat 4/5,24,93282,Matthew,Conte,,0:36:03.84,416762,503.41423699072,467.81793674152,
Men Cat 4/5,25,95834,Matthew,Tilley,C3-TWENTY20 CYCLING,0:36:04.97,416735,569.4447999558,471.61699270249,
Men Cat 4/5,26,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:36:20.86,413628,528.35653095317,475.41604866346,
Men Cat 4/5,27,84516,Dylan,Stagner,POTOMAC VELO CLUB,0:36:21.73,390025,452.29652035999,479.21510462444,
Men Cat 4/5,28,110849,David,Bodkin,SYN-FIT RACE TEAM,0:36:46.63,261636,524.9899263042,483.01416058541,
Men Cat 4/5,29,79129,Caoly,Tran,TEAM BBC P/B BALTIMO,0:36:46.65,386508,474.1167467161,486.81321654638,
Men Cat 4/5,30,92670,Austin,Butts,ADVENTURES FOR THE C,0:37:09.65,412990,516.60304177581,490.61227250736,
Men Cat 4/5,31,94648,David,Beavis,,0:37:17.75,415332,538.69717878777,494.41132846833,
Men Cat 4/5,32,111398,Michael,Pusey,TEAM BIKENETIC,0:37:20.30,449302,552.53017265466,498.2103844293,
Men Cat 4/5,33,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,0:37:24.65,309683,566.89483836081,502.00944039027,
Men Cat 4/5,34,112034,Chris,Brennan,VELOWORKS-SPOKES ETC,0:37:29.54,369115,521.13231300909,505.80849635125,
Men Cat 4/5,35,106378,Marek,Mitchell,,0:37:44.78,345706,574.95123330033,509.60755231222,
Men Cat 4/5,36,77385,An,Ha,C3-TWENTY20 CYCLING,0:38:00.55,374445,546.90516789554,513.40660827319,
Men Cat 4/5,37,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,0:38:02.52,454962,578.94126957266,517.20566423416,
Men Cat 4/5,38,88278,Chris,Spurrier,,0:38:06.41,399914,555.26797319968,521.00472019514,
Men Cat 4/5,39,20541,Robert,Dills,Harper Auto,0:38:09.68,209494,492.82637548093,524.80377615611,
Men Cat 4/5,40,118960,Daniel,Hunt,MAPLE LAWN ENDURANCE,0:38:09.97,345468,540,528.60283211708,
Men Cat 4/5,41,95840,Travis,Skeel,INTEGRATED SPORTS ME,0:38:16.81,376064,502.07165906,532.40188807805,
Men Cat 4/5,42,115544,Eric,Saidel,,0:38:24.60,213515,595.10165068035,536.20094403903,
Men Cat 4/5,43,112038,George,Lewis,TEAM BIKENETIC,0:38:26.34,448845,580.47348936839,540,
Men Cat 4/5,44,99929,Esteban,Covarrubias,,0:39:02.66,429310,497.52555537799,543.79905596097,
Men Cat 4/5,45,111201,Kevin,Clutario,TEAM BBC P/B BALTIMO,0:39:06.20,443743,564.48705160153,547.59811192195,
Men Cat 4/5,46,115590,Brian,Indre,TEAM BIKENETIC,0:39:18.51,454441,558.79701153918,551.39716788292,
Men Cat 4/5,47,115591,Jan,Feuchtner,TEAM BIKENETIC,0:39:19.42,448583,565.06268205224,555.19622384389,
Men Cat 4/5,48,112912,Scott,Cook,,0:39:20.78,,530.1647151964,558.99527980486,
Men Cat 4/5,49,66009,Robert,Spinks,TEAM BIKENETIC,0:39:21.77,404790,565.61622759531,562.79433576584,
Men Cat 4/5,50,110817,Brian,Clark,CHOCOLATE CITY CYCLI,0:39:22.67,454028,575.36778489329,566.59339172681,
Men Cat 4/5,51,97428,Joseph,Petty,,0:39:26.32,440270,551.36619649053,570.39244768778,
Men Cat 4/5,52,29657,Alistair,Hastings,THE BIKE LANE,0:39:53.47,304997,536.79595408963,574.19150364875,
Men Cat 4/5,53,62653,Marc,Amick,,0:39:54.35,443004,597.46166842755,577.99055960973,
Men Cat 4/5,54,88279,Michael,Marinaro,KELLY BENEFIT STRATE,0:39:59.62,65090,578.94771557506,581.7896155707,
Men Cat 4/5,55,118961,Kristopher,Nguyen,CHOCOLATE CITY CYCLI,0:40:02.13,434674,540,585.58867153167,
Men Cat 4/5,56,97441,Mehdy,Rad,ROUTE 1 VELO/ARROW B,0:40:17.87,416510,579.28083287883,589.38772749264,
Men Cat 4/5,57,112911,Chris,Reardon,,0:40:25.76,433501,525.86100046885,593.18678345362,
Men Cat 4/5,58,112044,Jeremy,Brooks,THE BIKE LANE,0:40:42.86,437878,613.72951651013,596.98583941459,
Men Cat 4/5,59,111399,Hans,Ruppenthal,TEAM BBC P/B BALTIMO,0:40:47.12,242762,581.61450327387,600.78489537556,
Men Cat 4/5,60,6295,William,Lynn,TEAM BIKENETIC,0:41:42.26,443162,518.28438060052,604.58395133654,
Men Cat 4/5,61,113070,Eduardo,Aguayo,ROUTE 1 VELO/ARROW B,0:42:06.11,237849,603.40361295276,608.38300729751,
Men Cat 4/5,62,24300,Mark,Perry,,0:42:19.20,359149,613.37912086951,612.18206325848,
Men Cat 4/5,63,143178,Ross,Lafontaine,LOYOLA UNIVERSITY MA,0:43:07.25,454013,616.16394216073,615.98111921945,
Men Cat 4/5,64,118962,Brannon,Walsh,TEAM BIKENETIC,0:29:39.65,438967,540,619.78017518043,
Men Cat 4/5,65,115548,Joshua,Mordin,POTOMAC VELO CLUB,0:32:25.89,349502,637.08386072252,623.5792311414,
Men Cat 4/5,66,113064,Francis,Tatem,,0:32:31.54,456936,431.5410880978,627.37828710237,
Men Cat 4/5,67,67749,Robert,Taylor,GLENELG GANG,0:32:36.79,453045,527.35788725435,631.17734306334,
Men Cat 4/5,68,20785,Warren,Chambers,ADVENTURES FOR THE C,0:33:20.05,327316,652.9694024057,634.97639902432,
Men Cat 4/5,69,113081,Jonathan,Levine,TEAM BIKENETIC,0:33:54.29,449040,662.52242692975,638.77545498529,
Men Cat 4/5,70,52032,William,Pott,,0:34:41.79,,650.20330136069,642.57451094626,
Men Cat 4/5,71,77388,Erik,Annis,C3-Twenty20cycling.com,0:34:58.35,387321,647.57941323306,646.37356690723,
Men Cat 4/5,72,123152,Jeffrey,White,,0:35:36.47,153823,582.77462662891,650.17262286821,
Men Cat 4/5,73,117133,Michael,Porterfield,,0:35:52.60,,620.36430764247,653.97167882918,
Men Cat 4/5,74,98409,Stuart,Kern,ROCK CREEK VELO,0:35:53.11,414108,540,657.77073479015,
Men Cat 4/5,75,111197,Benjamin,Neumeyer,DISTRICT HARDWARE CY,0:35:59.12,442936,458.74173175692,661.56979075113,
Men Cat 4/5,76,113078,Maurice,Mead,,0:36:14.05,,657.12993591187,665.3688467121,
Men Cat 4/5,77,115600,John,Brill,,0:36:14.05,,671.57908077428,669.16790267307,
Men Cat 4/5,78,105427,Quentin,Hodgson,,0:36:18.72,418246,677.2496285396,672.96695863404,
Men Cat 4/5,79,112048,Shannon,Ayres,THE BIKE LANE,0:37:03.98,388116,662.66140778694,676.76601459502,
Men Cat 4/5,80,103391,Kristofer,Singleton,CJCS SUNDAY RIDES,0:37:15.16,417864,540,680.56507055599,
Men Cat 4/5,81,117786,Douglas,Rigterink,,0:37:37.53,456514,540,684.36412651696,
Men Cat 4/5,82,118024,Erik,Pelton,TEAM BIKENETIC,0:39:10.97,456597,540,688.16318247793,
Men Cat 4/5,83,104419,Andrew,Eppig,HYPERFORCE BMX,0:46:15.22,,672.04201698817,691.96223843891,
Men Cat 4/5,84,78111,Joshua,Gorman,CROSSHAIRS CYCLING P,0:17:10.12,272802,450.54267433852,695.76129439988,
Men Cat 4/5,DNF,118963,John,Shackleford,,0:18:56.91,,540,699.56035036085,
Men Cat 4/5,DNF,84543,Jarrett,Conway,DISTRICT HARDWARE CY,0:11:31.42,410418,644.90389017239,699.56035036085,
Men Cat 4/5,DNF,89977,Ryan,Bower,Evolution Cycling Club p/b Long &amp; Foster,0:09:28.54,392426,509.34857937533,699.56035036085,
Men Juniors 10-14 Open,1,82098,Joshua,Townes,ROCK CREEK VELO,0:17:30.82,383942,499.68268320878,469.34389034773,
Men Juniors 10-14 Open,2,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,0:18:16.71,369359,538.27543668684,479.38034088397,
Men Juniors 10-14 Open,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:18:38.01,388185,574.75063831852,489.41679142021,
Men Juniors 10-14 Open,4,97970,Samuel,Kristy,ENDORPHIN FITNESS CY,0:18:46.41,376563,562.35066223657,499.45324195644,
Men Juniors 10-14 Open,5,112077,Maximus,Oleynik,RCV,0:19:13.80,395223,555.88174936271,509.48969249268,
Men Juniors 10-14 Open,6,93302,August,Milliken,Rock Creek Velo,0:19:33.09,410531,583.78874731437,519.52614302892,
Men Juniors 10-14 Open,7,82094,Tobias,Klein,NCVC/UNITEDHEALTHCAR,0:19:45.59,386626,620.49230770926,529.56259356515,
Men Juniors 10-14 Open,8,82099,Erik,Corson,ROCK CREEK VELO,0:20:04.49,382429,601.30926770671,539.59904410139,
Men Juniors 10-14 Open,9,74213,Ean,Mealey,NUTS ABOUT GRANOLA/,0:20:04.60,386262,609.45210199393,549.63549463763,
Men Juniors 10-14 Open,10,77352,George,Provine,SPORTIF COACHING GRO,0:20:42.83,380846,613.9791228777,559.67194517387,
Men Juniors 10-14 Open,11,93303,Eoghan,Butler,NCVC/UNITEDHEALTHCAR,0:20:44.07,405293,676.39996515323,569.7083957101,
Men Juniors 10-14 Open,12,105431,Nicholas,Moroney,LATERAL STRESS VELO,0:20:44.68,419141,713.09456661982,579.74484624634,
Men Juniors 10-14 Open,13,78126,Andrew,Strohmeyer,SPORTIF/PATAPSCO BIK,0:20:46.16,390579,677.88729746577,589.78129678258,
Men Juniors 10-14 Open,14,103374,Jack,Dempsey,NCVC/UNITEDHEALTHCAR,0:21:20.02,432541,668.56036029766,599.81774731881,
Men Juniors 10-14 Open,15,93304,Declan,Butler,NCVC/UNITEDHEALTHCAR,0:21:37.73,405292,679.52993687926,609.85419785505,
Men Juniors 10-14 Open,16,95856,Evan,Roper,NCVC/UNITEDHEALTHCAR,0:21:55.27,403355,698.67137717432,619.89064839129,
Men Juniors 10-14 Open,17,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,0:22:11.50,390412,579.93187522073,629.92709892753,
Men Juniors 10-14 Open,18,114005,Tyler,Phillips,NCVC/UNITEDHEALTHCAR,0:22:11.58,456326,710.02114972453,639.96354946376,
Men Juniors 10-14 Open,19,56721,James,Kelly,THE BIKE SHAK CYCLIN,0:22:16.71,454742,624.9787584002,650,
Men Juniors 10-14 Open,20,112075,Nathan,Cusack,ROCK CREEK VELO,0:22:34.20,442919,638.58622991642,660.03645053624,
Men Juniors 10-14 Open,21,110841,Ansel,Casper,,0:22:36.19,449141,632.94906908074,670.07290107247,
Men Juniors 10-14 Open,22,101657,Jesse,Rider,ROCK CREEK VELO,0:22:46.19,396521,728.41362337824,680.10935160871,
Men Juniors 10-14 Open,23,118957,Jackson,Graham,LSV,0:23:14.50,,650,690.14580214495,
Men Juniors 10-14 Open,24,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,0:23:20.83,430952,689.20924592399,700.18225268119,
Men Juniors 10-14 Open,25,112079,Matthew,Kennedy,ROCK CREEK VELO,0:23:25.68,454243,715.21645137278,710.21870321742,
Men Juniors 10-14 Open,26,112078,Cameron,Spicer,ROCK CREEK VELO,0:23:35.69,448959,717.03431136289,720.25515375366,
Men Juniors 10-14 Open,27,118958,Luke,Flaxman,,0:23:36.70,456492,650,730.2916042899,
Men Juniors 10-14 Open,28,122281,Sean,Hughes,DELETE,0:24:35.16,429264,645.03754685218,740.32805482613,
Men Juniors 10-14 Open,29,112074,Joseph,Kennedy,ROCK CREEK VELO,0:24:36.31,439805,713.169408191,750.36450536237,
Men Juniors 10-14 Open,30,113058,Aaron,Mundie,LSV/KELLY BENEFIT ST,0:25:53.53,456171,835.65699965678,760.40095589861,
Men Juniors 10-14 Open,31,50327,Ryan,Phillips,NCVC/UNITEDHEALTHCAR,0:26:06.94,456332,630.5,770.43740643485,
Men Juniors 10-14 Open,32,95857,Jack,Reed,THE BIKE LANE,0:27:40.37,,795.48900842827,780.47385697108,
Men Juniors 10-14 Open,33,110842,Lance,Provine,SPORTIF COACHING GRO,0:27:49.33,425631,739.00983331485,790.51030750732,
Men Juniors 10-14 Open,34,95858,Edwin,Sloman,NCVC/UNITEDHEALTHCAR,0:28:16.28,415380,808.86347145095,800.54675804356,
Men Juniors 10-14 Open,35,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,0:28:30.10,430170,732.28396878345,810.58320857979,
Men Juniors 10-14 Open,36,114298,Zachary,Robertsweigert,ROCK CREEK VELO,0:29:48.29,430788,819.42086664253,820.61965911603,
Men Juniors 10-14 Open,37,105433,Jake,Dohmen,,0:32:09.48,,650,830.65610965227,
Men Juniors 15-18 Open,1,110807,Eric,Voigt,NCVC/UNITEDHEALTHCAR,0:49:20.29,422853,390.28466298107,370.7782603696,
Men Juniors 15-18 Open,2,112054,Thomas,Humphreys,ROCK CREEK VELO,0:49:29.03,441096,428.75693195097,385.22470666698,
Men Juniors 15-18 Open,3,110808,Tommy,Steinebrunner,THE BICYCLE CONNECTI,0:49:48.81,378780,428.7908031558,399.67115296435,
Men Juniors 15-18 Open,4,23033,Evan,Goldberg,ROCK CREEK VELO,0:50:36.49,375090,451.08141913887,414.11759926173,
Men Juniors 15-18 Open,5,82091,Benjamin,Harris,ROCK CREEK VELO,0:51:28.56,384026,493.50270400559,428.56404555911,
Men Juniors 15-18 Open,6,64246,Richard,Furchtgott,Rock Creek Velo,0:52:32.76,308936,460.20036735387,443.01049185649,
Men Juniors 15-18 Open,7,82090,Bo,Rider,ROCK CREEK VELO,0:52:37.68,376173,514.53458020007,457.45693815387,
Men Juniors 15-18 Open,8,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/,0:45:39.55,360992,470.63895376507,471.90338445125,
Men Juniors 15-18 Open,9,104414,Noah,Flaxman,WICKED WASH RACING,0:45:47.94,395548,495.7950084065,486.34983074862,
Men Juniors 15-18 Open,10,82098,Joshua,Townes,ROCK CREEK VELO,0:46:19.93,383942,499.68268320878,500.796277046,
Men Juniors 15-18 Open,11,45633,Adam,Fulcher,ROCK CREEK VELO,0:46:21.13,306953,544.13561593814,515.24272334338,
Men Juniors 15-18 Open,12,5421,Asa,Rogers,DCMTB,0:46:45.44,414418,531.42448924555,529.68916964076,
Men Juniors 15-18 Open,13,110809,Christopher,Neureiter,NCVC,0:47:06.46,454850,588.79963568504,544.13561593814,
Men Juniors 15-18 Open,14,64245,Lucas,Quilter,ROCK CREEK VELO,0:47:52.59,319662,548.73864688354,558.58206223552,
Men Juniors 15-18 Open,15,82089,Laraib,Laubach,ROCK CREEK VELO,0:48:15.98,390975,486.22244068321,573.02850853289,
Men Juniors 15-18 Open,16,94677,Alexander,Alfano,CROSSHAIRS CYCLING P,0:48:38.09,414431,564.30353028101,587.47495483027,
Men Juniors 15-18 Open,17,82107,Jordan,Werbel,ROCK CREEK VELO,0:48:46.79,383861,613.46019110096,601.92140112765,
Men Juniors 15-18 Open,18,103373,Quinn,Ciccoretti,NCVC/UNITEDHEALTHCAR,0:48:47.88,417683,570.03317673308,616.36784742503,
Men Juniors 15-18 Open,19,92683,Seth,Dolin,,0:49:10.64,407793,587.67774302176,630.81429372241,
Men Juniors 15-18 Open,20,97970,Samuel,Kristy,ENDORPHIN FITNESS CY,0:49:20.36,376563,562.35066223657,645.26074001979,
Men Juniors 15-18 Open,21,112056,Brandon,Carboni,ROCK CREEK VELO,0:49:55.15,408084,616.43324511107,659.70718631716,
Men Juniors 15-18 Open,22,82100,Aidan,Dixon,ROCK CREEK VELO,0:50:45.12,340302,609.26136965197,674.15363261454,
Men Juniors 15-18 Open,23,93308,Sushanth,Gupta,Rock Creek Velo,0:53:30.56,407577,620.38741150172,688.60007891192,
Men Juniors 15-18 Open,24,112055,Carlos,Brooks,RCV,0:44:16.56,454244,597.66489100756,703.0465252093,
Men Juniors 15-18 Open,25,54470,Marcus,Provine,BAYSIDE VELO/BIKE DO,0:44:36.86,360067,554.47995723613,717.49297150668,
Men Juniors 15-18 Open,DNF,64258,Zachary,Berkow,ROCK CREEK VELO,0:17:27.29,290838,449.85332741616,731.93941780405,
Men Masters 35+ Cat 1/2/3,1,64262,Kevin,Carter,Crosshairs Cycling,0:45:14.93,70144,282.17777188124,248.1495987659,
Men Masters 35+ Cat 1/2/3,2,15279,Mike,Esmonde,EVOLUTION CYCLING CL,0:45:20.39,182417,360.56416519019,256.90262078096,
Men Masters 35+ Cat 1/2/3,3,46130,Kimani,Nielsen,CROSSHAIRS CYCLING P,0:45:22.74,201175,312.1607875062,265.65564279601,
Men Masters 35+ Cat 1/2/3,4,2923,Johnny,May,C3-Twenty 20 Cycling,,140403,279.43347743748,274.40866481106,
