Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2018-09-22,Men SM 5,9,53,439.89524156143,
Primalpalooza,2018-09-30,Men SM 5,5,45,399.06761857197,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,4,32,407.00065995101,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,19,46,504.2007984103,
Cross of the North,2018-11-10,Men MM 40+ 4,7,45,421.62029647132,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,6,44,418.31160681957,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,1,20,377.48131032351,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,1,16,375.76725426539,
Feedback Cup,2019-10-26,Men MM 40+ 3,13,31,409.79881934178,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,8,38,382.95906253011,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,8,25,386.9120759824,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,9,24,409.53518978447,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,6,13,412.93809047502,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,11,29,404.35734912811,
Primalpalooza,2021-10-3,Men MM 40+ 3,5,17,401.88180665286,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,10,23,407.38271150834,
