Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Men 4,12,24,533.25,
Eco Cross,2007-11-11,Men 4,12,28,528.25381944444,
SCNCA Championships,2007-12-2,Men 4,11,13,503.80339685252,
Southern California Prestige Series #8,2007-12-2,Men 3/4,DNF,16,426.243386243,
Southern California Prestige Series #8,2007-12-2,Men 4,3,14,474.73688421639,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,18,23,470.84052566663,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,21,23,494.60952656974,
Convert Cross,2008-11-2,Masters Men 45+,18,22,474.24074844204,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,23,25,487.84213761627,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,22,31,557.66335153892,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,18,20,563.53822264602,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,22,26,504.76629800082,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,26,30,561.439330642,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,20,33,484.82405512937,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,DNF,19,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,23,35,554.86164600704,
SoCalCross Prestige Series #12,2010-11-20,Men 55+,6,8,536.59137770878,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,13,15,597.91404040563,
