First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Wilkinson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,43,106,524.62724631508,
Nolan,Brady,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,9,50,244.83169313131,
David,O'Brien,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,35,50,374.23966842212,
Scott,Funston,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,6,41,383.99640048005,
Benjamin,King,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,21,41,471.00756485823,
Andrea,Casebolt,Cross Nationals Day 3,2013-01-11,Women Junior  17-18,6,18,429.32255375423,
Aynslee,King,Cross Nationals Day 3,2013-01-11,Women Junior  10-12,10,15,601.27840001474,
Gideon,Bender,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,4,34,422.02174928829,
Scott,Funston,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,14,30,401.67350571953,
Aynslee,King,Washington State Cyclocross Championship,2012-12-2,Women Junior  10-12,1,3,,
Kyle,Dickinson,Washington State Cyclocross Championship,2012-12-2,Men Junior  10-12,6,11,637.98278832187,
Ayden,Young,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,10,22,391.84022562785,
William,Van cleve,Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,12,22,414.31743986491,
Kyle,Sweeney,Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,13,29,470.1720066726,
Nolan,Brady,Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2  ,9,16,282.97532678871,
Scott,Funston,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,1,17,397.7126820801,
Alexander,Walentynowicz,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,3,17,427.00114276772,
Wyatt,Mason,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,7,17,485.57806414295,
Brayden,Buchanan,Washington State Cyclocross Championship,2012-12-2,Men Junior  13-14,9,17,514.86652483057,
Parker,King,Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,4,15,558.6948890937,
Matt,Morrisson,SCX #7: Monroe,2012-11-25,Master Men3 35+,10,34,376.21822316768,
Aynslee,King,SCX #7: Monroe,2012-11-25,Junior Girls 1012,1,6,544.50716366875,
Nolan,Brady,SCX #7: Monroe,2012-11-25,Men 1/2,16,25,290.4458926095,
David,O'Brien,SCX #7: Monroe,2012-11-25,Men 1/2,18,25,304.2857709915,
Scott,Funston,SCX #7: Monroe,2012-11-25,Men 4,15,46,450.35769455487,
Benjamin,King,SCX #7: Monroe,2012-11-25,Men 4,30,46,550.4131285888,
Andrea,Casebolt,SCX #7: Monroe,2012-11-25,Wm 3,1,15,392.33426053133,
Ethan,Casebolt,SCX #7: Monroe,2012-11-25,Junior Boys 1012,5,20,547.77505080418,
Kyle,Dickinson (was 706),SCX #7: Monroe,2012-11-25,Junior Boys 1012,6,20,564.89974695621,
Nathan,Morrisson,SCX #7: Monroe,2012-11-25,Junior Boys 1012,8,20,599.14913926029,
Parker,King,SCX #7: Monroe,2012-11-25,Junior Boys 1012,17,20,753.27140462862,
Luca,Szyperski,SCX #7: Monroe,2012-11-25,Junior Boys 1012,18,20,770.39610078066,
Ayden,Young,SCX #7: Monroe,2012-11-25,Men 3,6,35,339.21023347285,
Scott,Funston,SCX #7: Monroe,2012-11-25,Junior Boys 1314,1,17,403.94752237357,
Alexander,Walentynowicz,SCX #7: Monroe,2012-11-25,Junior Boys 1314,3,17,442.13543533555,
Gideon,Bender,SCX #7: Monroe,2012-11-25,Junior Boys 1314,7,17,518.5112612595,
Skyler,Schroeder,SCX #7: Monroe,2012-11-25,Junior Boys 1314,13,17,633.07500014543,
Wyatt,Mason,SCX #7: Monroe,2012-11-25,Junior Boys 1314,15,17,671.2629131074,
Matt,Morrisson,SCX #6 Steilacoom,2012-11-18,Master Men3 35+,13,30,386.96380120378,
David,O'Brien,SCX #6 Steilacoom,2012-11-18,Men 1/2,11,16,276.83662320686,
Nolan,Brady,SCX #6 Steilacoom,2012-11-18,Men 1/2,13,16,293.26304355814,
Scott,Funston,SCX #6 Steilacoom,2012-11-18,Men 4,15,60,441.73719795017,
Benjamin,King,SCX #6 Steilacoom,2012-11-18,Men 4,28,60,521.41345077143,
Matt,Wilkinson,SCX #6 Steilacoom,2012-11-18,Men 4,34,60,558.1871059197,
Andrea,Casebolt,SCX #6 Steilacoom,2012-11-18,Wm 3,1,14,395.84500992961,
Kyle,Dickinson (was 706),SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,4,15,558.74067516453,
Ethan,Casebolt,SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,5,15,581.5555063734,
Nathan,Morrisson,SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,7,15,627.18516879113,
Parker,King,SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,10,15,695.62966241773,
Ayden,Young,SCX #6 Steilacoom,2012-11-18,Men 3,10,27,376.4740031017,
Scott,Funston,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,1,17,405.89854639302,
Alexander,Walentynowicz,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,3,17,434.60214387726,
Gideon,Bender,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,5,17,463.3057413615,
Wyatt,Mason,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,6,17,477.65754010362,
Croix,Cameron,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,9,17,520.71293632998,
Skyler,Schroeder,SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,11,17,549.41653381422,
Aynslee,King,SCX #6 Steilacoom,2012-11-18,Junior Girls 1012,1,4,,
David,O'Brien,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,20,29,334.7862774679,
Ayden,Young,Deschutes River CX,2012-11-10,Men 3,2,12,335.5607542706,
Andrea,Casebolt,Deschutes River CX,2012-11-10,Wm 3,3,5,,
Scott,Funston,Deschutes River CX,2012-11-10,JrBoy1314,1,3,,
Mavrik,Weimer,Deschutes River CX,2012-11-10,JrBoy1314,2,3,,
Skyler,Schroeder,Deschutes River CX,2012-11-10,JrBoy1314,3,3,,
David,O'Brien,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,20,30,338.01023883809,
David,O'Brien,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,20,25,348.90269770137,
Erik,Pitkanen,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1516,5,11,517.38281098094,
Aynslee,King,SCX #5 - Enumclaw,2012-11-4,Junior Girls 1012,1,5,,
Scott,Funston,SCX #5 - Enumclaw,2012-11-4,Men 4,12,68,434.72904367932,
Kyle,Sweeney,SCX #5 - Enumclaw,2012-11-4,Men 4,14,68,443.39148856347,
Benjamin,King,SCX #5 - Enumclaw,2012-11-4,Men 4,22,68,478.04126810009,
Matt,Wilkinson,SCX #5 - Enumclaw,2012-11-4,Men 4,63,68,655.62138822524,
Andrea,Casebolt,SCX #5 - Enumclaw,2012-11-4,Wm 3,2,14,418.85169015401,
Kyle,Dickinson (was 706),SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,3,19,559.49103653399,
Ethan,Casebolt,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,4,19,572.6392439163,
Nathan,Morrisson,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,7,19,612.08386606324,
Parker,King,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,9,19,638.38028082787,
Luca,Szyperski,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,13,19,690.97311035713,
Scott,Funston,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,1,16,424.24421582668,
Gideon,Bender,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,2,16,442.97613489367,
Alexander,Walentynowicz,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,3,16,461.70805396066,
Croix,Cameron,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,6,16,517.90381116163,
Wyatt,Mason,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,7,16,536.63573022862,
Skyler,Schroeder,SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,12,16,630.29532556357,
David,O'Brien,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,20,25,352.58179267656,
Kyle,Dickinson,SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,3,13,558.15558598908,
Ethan,Casebolt,SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,5,13,604.07779299454,
Nathan,Morrisson,SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,9,13,695.92220700546,
Erik,Pitkanen,SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,9,10,553.71988682605,
Ayden,Young,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,6,39,346.61679857044,
Tyler,Tangen,SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,29,39,434.31777234757,
Kyle,Sweeney,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,10,55,434.98359737939,
Scott,Funston,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,13,55,451.76659659512,
Matt,Wilkinson,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,28,55,535.68159267377,
Spencer,Mahan,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,52,55,669.94558639962,
Nolan,Brady,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,5,20,226.01086784656,
David,O'Brien,SCX #4: Sprinkler,2012-10-28,Men Cat 1/2  ,14,20,290.60295986748,
Scott,Funston,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,1,18,419.18489542039,
Alexander,Walentynowicz,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,2,18,433.6389030972,
Gideon,Bender,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,4,18,462.54691845081,
Wyatt,Mason,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,5,18,477.00092612761,
Skyler,Schroeder,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,11,18,563.72497218844,
Mavrik,Weimer,SCX #4: Sprinkler,2012-10-28,Men Junior  13-14,12,18,578.17897986524,
Andrea,Casebolt,SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,13,16,560.12139112907,
Matt,Morrisson,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,18,33,430.07545889175,
Erik,Pitkanen,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1516,2,6,462.23821441828,
Matt,Morrisson,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,10,34,360.51393681805,
Aynslee,King,SCX #3 - Silver Lake,2012-10-14,Junior Girls 1012,1,6,566.63551011168,
Nolan,Brady,SCX #3 - Silver Lake,2012-10-14,Men 1/2,11,23,272.1347554596,
David,O'Brien,SCX #3 - Silver Lake,2012-10-14,Men 1/2,20,23,331.5259852178,
Tyler,Tangen,SCX #3 - Silver Lake,2012-10-14,Men 4,4,64,388.46438712271,
Scott,Funston,SCX #3 - Silver Lake,2012-10-14,Men 4,19,64,469.64417973554,
Benjamin,King,SCX #3 - Silver Lake,2012-10-14,Men 4,23,64,491.2921244323,
Matt,Wilkinson,SCX #3 - Silver Lake,2012-10-14,Men 4,62,64,702.35958522567,
Andrea,Casebolt,SCX #3 - Silver Lake,2012-10-14,Wm 3,3,19,439.92097756733,
Kyle,Dickinson,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,1,15,518.2726097954,
Ethan,Casebolt,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,4,15,584.42317108892,
Nathan,Morrisson,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,6,15,628.52354528459,
Parker,King,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,9,15,694.67410657811,
Ayden,Young,SCX #3 - Silver Lake,2012-10-14,Men 3,18,39,396.13780282391,
Tero,Pitkanen,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,30,37,499.32355165594,
Scott,Funston,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,1,18,422.91876924612,
Alexander,Walentynowicz,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,3,18,452.75331986309,
Croix,Cameron,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,5,18,482.58787048007,
Wyatt,Mason,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,7,18,512.42242109704,
Skyler,Schroeder,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,10,18,557.1742470225,
Kyle,Sweeney,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,10,102,387.97553516489,
Aynslee,King,SCX#2 - Arlington,2012-09-30,Junior Girls 1012,1,6,575.77648123538,
Nolan,Brady,SCX#2 - Arlington,2012-09-30,Men 1/2,10,21,266.90952650158,
David,O'Brien,SCX#2 - Arlington,2012-09-30,Men 1/2,16,21,316.67131227915,
Tyler,Tangen,SCX#2 - Arlington,2012-09-30,Men 4,1,67,381.90185037122,
Kyle,Sweeney,SCX#2 - Arlington,2012-09-30,Men 4,22,67,479.67029557687,
Matt,Wilkinson,SCX#2 - Arlington,2012-09-30,Men 4,26,67,498.29285656842,
Benjamin,King,SCX#2 - Arlington,2012-09-30,Men 4,46,67,591.40566152618,
Andrea,Casebolt,SCX#2 - Arlington,2012-09-30,Wm 3,2,12,428.86248974057,
Kyle,Dickinson,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,1,13,518.2726097954,
Ethan,Casebolt,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,2,13,543.73711709952,
Nathan,Morrisson,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,5,13,620.13063901188,
Luca,Szyperski,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,8,13,696.52416092425,
Parker,King,SCX#2 - Arlington,2012-09-30,Junior Boys 1012,9,13,721.98866822837,
Ayden,Young,SCX#2 - Arlington,2012-09-30,Men 3,6,31,359.43024353365,
Tero,Pitkanen,SCX#2 - Arlington,2012-09-30,Master Men3 45+,26,37,474.93510813221,
Alexander,Walentynowicz,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,1,13,429.97049809735,
Skyler,Schroeder,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,7,13,605.27008181865,
Jake,Stevens,SCX#2 - Arlington,2012-09-30,Junior Boys 1314,12,13,751.35306825306,
Matt,Morrisson,SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,22,37,441.03539720216,
Aynslee,King,SCX #1 - Steilacoom,2012-09-16,Junior Girls 1012,1,5,,
David,O'Brien,SCX #1 - Steilacoom,2012-09-16,Men 1/2,21,27,274.84416538079,
Nolan,Brady,SCX #1 - Steilacoom,2012-09-16,Men 1/2,24,27,286.38262691925,
Ayden,Young,SCX #1 - Steilacoom,2012-09-16,Men 4,3,91,377.78164888465,
Tyler,Tangen,SCX #1 - Steilacoom,2012-09-16,Men 4,13,91,415.50684681846,
Kyle,Sweeney,SCX #1 - Steilacoom,2012-09-16,Men 4,14,91,419.27936661184,
Scott,Funston,SCX #1 - Steilacoom,2012-09-16,Men 4,42,91,524.90992082648,
Benjamin,King,SCX #1 - Steilacoom,2012-09-16,Men 4,47,91,543.77251979338,
Matt,Wilkinson,SCX #1 - Steilacoom,2012-09-16,Men 4,53,91,566.40763855366,
Andrea,Casebolt,SCX #1 - Steilacoom,2012-09-16,Wm 3,3,17,424.58971955028,
Scott,Funston,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,1,19,420.36671834086,
Croix,Cameron,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,2,19,437.17611502066,
Alexander,Walentynowicz,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,4,19,470.79490838026,
Mavrik,Weimer,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,11,19,588.46068513885,
Skyler,Schroeder,SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,12,19,605.27008181865,
Catherine,Maier,Cross Nationals Day 3,2012-01-6,Women Junior  17-18,11,12,520.73804337084,
David,O'Brien,Cross Nationals Day 3,2012-01-6,Men Junior  15-16,15,55,327.85197877499,
Benjamin,King,Cross Nationals Day 3,2012-01-6,Men Junior  10-12,5,20,468.62520168013,
Andrea,Casebolt,Cross Nationals Day 3,2012-01-6,Women Junior  15-16,4,13,426.74828264531,
Kyle,Sweeney,Thriller Cross,2011-12-17,Junior B,1,9,430.74763747371,
Steve,Fisher,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,25,55,196.33381271137,
Steve,Fisher,CXLA:  Sunday,2011-12-4,UCI Elite Men,6,37,169.57687682979,
David,O'Brien,Washington State Cyclocross Championships,2011-12-4,Men 3,1,23,297.0251310596,
Kyle,Sweeney,Washington State Cyclocross Championships,2011-12-4,Men 4,17,33,601.34039723282,
Kyle,Sweeney,Washington State Cyclocross Championships,2011-12-4,Men 4,31,33,601.34039723282,
Steve,Fisher,CXLA:  Saturday,2011-12-3,UCI Elite Men,10,36,186.24163050943,
David,O'Brien,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,2,31,304.39445477493,
Steve,Fisher,Seattle Cyclocross:  Monroe,2011-11-27,Men 1/2,1,19,199.802254788,
Kyle,Sweeney,Seattle Cyclocross:  Monroe,2011-11-27,Men 4,29,59,493.28321675351,
David,O'Brien,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,2,73,304.25320861487,
Steve,Fisher,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 1/2,3,21,210.99577041331,
Kyle,Sweeney,Deschutes River CX ,2011-11-12,Men 4,7,18,491.70871886365,
David,O'Brien,Deschutes River CX ,2011-11-12,Men 3,2,5,,
David,O'Brien,Steeliacoom V2 2011,2011-11-6,Men 3,5,27,331.44370109011,
Steve,Fisher,Steeliacoom V2 2011,2011-11-6,Men 1/2,2,21,214.01564897674,
Kyle,Sweeney,Steeliacoom V2 2011,2011-11-6,Men 4,32,70,502.75788069411,
Steve,Fisher,Cross Border Clash Day 1,2011-11-5,Men A,1,13,245.26242394512,
David,O'Brien,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,4,26,330.67156193652,
Steve,Fisher,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 1/2,1,16,204.00473510432,
David,O'Brien,Silver Lake 2011,2011-10-16,Men 3,3,37,333.94285592411,
Steve,Fisher,Silver Lake 2011,2011-10-16,Men 1/2,2,16,189.52984073221,
David,O'Brien,Steeliacoom 2011,2011-10-9,Men 3,5,37,335.44091497852,
Steve,Fisher,Steeliacoom 2011,2011-10-9,Men 1/2,1,28,208.98041829224,
David,O'Brien,Marymoor 2011,2011-09-25,Men 3,4,42,320.19602795359,
Kyle,Sweeney,Marymoor 2011,2011-09-25,Men 4,3,82,424.87240396263,
Steve,Fisher,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,16,46,182.1217314056,
Steve,Fisher,StarCrossed Cyclocross,2011-09-17,Men Elite,21,48,207.38399558706,
