Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,,00:59:57,,134.7934223237,134.7934223237,
Men Elite,2,108495,Manuel,Müller,,01:19,,205.30742193117,150.32548120836,
Men Elite,3,22219,Sascha,Weber,,02:26,,165.17131828065,154.19628780789,
Men Elite,4,60688,Yannick,Gruner,,03:09,,173.84861491649,158.06709440743,
Men Elite,5,25981,Jannick,Geisler,,03:09,,177.87891836341,161.93790100696,
Men Elite,6,121434,Frederik,Hähnel,,03:15,,222.49454808759,165.8087076065,
Men Elite,7,24104,Paul,Voss,,03:44,,220,169.67951420603,
Men Elite,8,84834,Max,Lindenau,,04:13,,189.51416844569,173.55032080557,
Men Elite,9,134935,Marvin,Schmidt,,04:29,,223.97174907755,177.42112740511,
Men Elite,10,108361,Wolfram,Kurschat,,05:17,,218.51332380425,181.29193400464,
Men Elite,11,119111,Gerrit,Rosenkranz,,05:48,,196.16138896619,185.16274060418,
Men Elite,12,91578,Paul,Lindenau,,07:23,,279.63927079707,189.03354720371,
Men Elite,13,169889,Maximilian,Höflich,,-2,,236.61512890763,192.90435380325,
Men Elite,14,25977,Yannick,Mayer,,-2,,209.524559673,196.77516040279,
Men Elite,15,108535,Steven,Schreiber,,-2,,274.93569814664,200.64596700232,
Men Elite,16,182781,Erik,Schulze,,-2,,220,204.51677360186,
Men Elite,17,139183,Philipp,Becker,,-2,,228.33970486134,208.38758020139,
Men Elite,18,108496,Jonas,Hablitzel,,-2,,253.50604108737,212.25838680093,
Men Elite,19,178559,Pascal,Laukamp,,-3,,229.87865406123,216.12919340046,
Men Elite,20,108516,Ulrich,Theobald,,-3,,222.06141640861,220,
Men Elite,21,182782,Markus,Werner,,-3,,220,223.87080659954,
Men Elite,22,182783,Christoph,Achnitz,,-3,,220,227.74161319907,
Men Elite,23,182784,Henning,Hüttepohl,,-3,,220,231.61241979861,
Men Elite,24,139184,Michael,Eilting,,-4,,220,235.48322639814,
Men Elite,25,178563,Robert,Wagener,,-4,,259.51461624493,239.35403299768,
Men Elite,26,182785,Martin,Stephan,,-4,,220,243.22483959721,
Men Elite,27,169890,Julian,Gerhardt,,-4,,243.83861103381,247.09564619675,
Men Elite,28,182786,Nick,Engelhardt,,-5,,220,250.96645279629,
Men Elite,29,182787,Stefan,Lange,,-5,,220,254.83725939582,
Men Elite,30,169896,Thomas,Edhofer,,-5,,256.2777592976,258.70806599536,
Men Elite,31,182788,Marcel,Horlebeck,,-5,,220,262.57887259489,
Men Elite,32,182789,Jan,Kohnen,,-5,,220,266.44967919443,
Men Elite,33,182790,Tom,Pietsch,,-5,,220,270.32048579397,
Men Elite,34,182791,Mario,Heidrich,,-5,,220,274.1912923935,
Men Elite,35,182792,Martin,Peters,,-5,,220,278.06209899304,
Men Elite,36,182793,Christopher,Spiecker,,-5,,220,281.93290559257,
Men Elite,37,178572,Felix,Stephan,,-5,,310.38939199817,285.80371219211,
Men Elite,38,108524,Phil,Herbst,,-6,,220,289.67451879164,
Men Elite,DNF,182794,Christian maximilian,Koch,,,,220,297.41613199072,
Men Elite,DNF,74378,Fabian,Brzezinski,,,,239.07088882705,297.41613199072,
Men Elite,DNF,139147,Christian,Pfäffle,,,,174.70663903575,297.41613199072,
Men Elite,DNF,85666,Lukas,Meiler,,,,184.24208344928,297.41613199072,
Men Elite,DNF,182795,Milan,Kowalewsky,,,,220,297.41613199072,
Men Elite,DNF,139188,Andreas,Thiel,,,,243.33430156519,297.41613199072,
Men Elite,DNF,134937,Uwe-peter,Groß,,,,236.68702772367,297.41613199072,
Men Elite,DNF,122468,Felix,Paul,,,,261.70575876799,297.41613199072,
Men Elite,DNF,89507,Tim,Rieckmann,,,,226.36552349496,297.41613199072,
Men Elite,DNF,169887,Maximilian,Maier,,,,197.01010987017,297.41613199072,
Men Elite,DNF,108517,Michael,Walter,,,,261.44396555646,297.41613199072,
Men Junior,1,166151,Tom,Lindner,,00:44:03,,268.65640550476,268.65640550476,
Men Junior,2,178414,Marco,Brenner,,00:44:41,,361.84238421848,290.56479969089,
Men Junior,3,168744,Henri,Uhlig,,00:45:03,,301.57599951177,296.23874257011,
Men Junior,4,174022,Tim,Neffgen,,00:45:29,,371.10145880144,301.91268544933,
Men Junior,5,174212,Jasper levi,Pahlke,,00:45:39,,342.07875795798,307.58662832856,
Men Junior,6,168091,Leon eduard,Brescher,,00:46:22,,407.80758089212,313.26057120778,
Men Junior,7,178643,Luca,Harter,,00:46:22,,385.84982010861,318.934514087,
Men Junior,8,182796,Maximilian,Krüger,,00:46:27,,370,324.60845696622,
Men Junior,9,169903,Markus,Eydt,,00:46:43,,352.18576418489,330.28239984544,
Men Junior,10,178503,Lennart,Lein,,00:47:10,,374.40284359336,335.95634272467,
Men Junior,11,162716,Luis,Burghardt,,00:47:57,,384.55161054809,341.63028560389,
Men Junior,12,181555,Malwin,Fischer,,00:48:26,,416.04117000987,347.30422848311,
Men Junior,13,182797,Konstantin,Huber,,00:48:39,,370,352.97817136233,
Men Junior,14,175200,Felix,Dierking,,00:48:48,,426.59204217822,358.65211424156,
Men Junior,15,182798,Lennart-jan,Krayer,,00:48:52,,370,364.32605712078,
Men Junior,16,182799,Max philipp,Bökenkröger,,00:49:29,,370,370,
Men Junior,17,180621,Lukas,Herrmann,,00:50:32,,439.66063905886,375.67394287922,
Men Junior,18,182800,Franz,Fröhlich,,00:50:45,,370,381.34788575844,
Men Junior,19,182801,Julien,Meyers,,-1,,370,387.02182863767,
Men Junior,20,182802,David,Philippi,,-1,,370,392.69577151689,
Men Junior,21,182803,Bosse,Kahlstorf,,-1,,370,398.36971439611,
Men Junior,22,180622,Tim-oliver,Kolschefsky,,-1,,442.96852211554,404.04365727533,
Men Junior,23,182804,Johan,Bundschuh,,-1,,370,409.71760015456,
Men Junior,24,182805,Niklas,Lettau,,-1,,370,415.39154303378,
Men Junior,25,182806,Nils,Andratschke,,-2,,370,421.065485913,
Men Junior,26,182807,Alek,Feehan-schüler,,-2,,370,426.73942879222,
Men Junior,27,182808,Sean-pascal,Roche,,-3,,370,432.41337167144,
Men Junior,28,182809,Nick,Planert,,-3,,370,438.08731455067,
Men Junior,29,182810,Maximilian,Lindebner,,-3,,370,443.76125742989,
Men Junior,30,182811,Nils,El khanji,,-3,,370,449.43520030911,
Men Junior,DNF,159515,Matteo,Oberteicher,,,,367.26900372011,460.78308606756,
Men Junior,DNF,182812,Matthias,Huber,,,,370,460.78308606756,
Men Junior,DNF,169902,Moritz,Plambeck,,,,343.27864627734,460.78308606756,
Men Junior,DNF,182813,Giovanni,Schmieder,,,,370,460.78308606756,
Men Junior,DNF,182814,Dustin,Wickert,,,,370,460.78308606756,
Men Under 23,1,149366,Luca,Bockelmann,,00:53:19,,485.79253279821,277.94528502028,
Men Under 23,2,155485,Pascal,Tömke,,00:30,,274.59725938628,287.47607364708,
Men Under 23,3,169871,Poul,Rudolph,,01:10,,306.38609950884,297.00686227387,
Men Under 23,4,155487,Pirmin,Benz,,01:50,,258.7433583591,306.53765090067,
Men Under 23,5,182815,Dominic,Weinreich,,02:23,,400,316.06843952747,
Men Under 23,6,168090,Luk noah,Boving,,02:45,,287.92846254901,325.59922815426,
Men Under 23,7,169873,Florian,Anderle,,02:57,,373.25317128824,335.13001678106,
Men Under 23,8,153940,Jost,Zankel,,03:33,,400,344.66080540785,
Men Under 23,9,154433,Tim,Wollenberg,,03:51,564568,259.89103065004,354.19159403465,
Men Under 23,10,139055,Marco,Oberteicher,,03:55,564645,291.33704902526,363.72238266144,
Men Under 23,11,182816,Janik,Koßack,,04:12,,400,373.25317128824,
Men Under 23,12,139199,Domenic,Karrasch,,04:36,,303.09715458777,382.78395991503,
Men Under 23,13,155486,Philip,Hund,,05:23,,341.63404613812,392.31474854183,
Men Under 23,14,182817,Philip,Weber,,06:49,,400,401.84553716863,
Men Under 23,15,154436,Oscar,Uhlig,,07:00,,349.44689078754,411.37632579542,
Men Under 23,16,182818,Sönke,Liedtke,,07:22,,400,420.90711442222,
Men Under 23,17,169910,Henry,Miller,,07:34,,467.9782969831,430.43790304901,
Men Under 23,18,149227,Henrik,Klessmann,,-2,520358,400,439.96869167581,
Men Under 23,19,139202,Yannick,Hund,,-3,,332.23198810931,449.4994803026,
Men Under 23,20,182819,Jan,Knauer,,-4,,400,459.0302689294,
Men Under 23,21,182820,Paul,Taebling,,,,400,468.56105755619,
Men Under 23,DNF,182821,Franz,Konrad,,,,400,487.62263480978,
Men Under 23,DNF,182822,Benedikt,Fritz,,,,400,487.62263480978,
Men Under 23,DNF,122131,Martin,Meiler,,,,274.44671322125,487.62263480978,
Men Under 23,DNF,160678,Maximilian,Möbis,,,,224.00472484813,487.62263480978,
Women Elite,1,37812,Elisabeth,Brandau,,00:49:16,,316.72488273015,316.72488273015,
Women Elite,2,18873,Hanka,Kupfernagel,,00:50:13,,415.10230917949,343.56555655631,
Women Elite,3,108503,Stefanie,Paul,,00:50:24,,371.23438925301,351.60176017662,
Women Elite,4,108102,Lisa,Heckmann,,00:50:28,,419.7154518698,359.63796379693,
Women Elite,5,139119,Janine,Schneider,,00:51:38,,397.88454722399,367.67416741723,
Women Elite,6,169881,Cordula,Neudörffer,,00:52:37,,409.22303868551,375.71037103754,
Women Elite,7,169882,Lisa,Schröder-ott,,00:52:58,,424.61151934276,383.74657465785,
Women Elite,8,139170,Birgit,Unterberger,,00:54:31,,455.38848065724,391.78277827816,
Women Elite,9,100227,Lena,Bischoff-stein,,00:55:06,,447.69424032862,399.81898189846,
Women Elite,10,122447,Benita,Wesselhoeft,,00:55:26,,460.85386319131,407.85518551877,
Women Elite,11,139176,Diana,Steffenhagen,,00:55:56,,449.91629422778,415.89138913908,
Women Elite,12,122448,Johanna,Müller,,00:56:33,,570.29329629304,423.92759275939,
Women Elite,13,178575,Cindy,Törber,,00:56:41,,495.7385373723,431.96379637969,
Women Elite,14,134944,Julia,Nikolopoulos,,00:56:50,,478.87211929063,440,
Women Elite,15,122451,Eileen,Kannis,,00:57:24,,440,448.03620362031,
Women Elite,16,178574,Kati,Rothe,,00:57:38,,486.44878114359,456.07240724061,
Women Elite,17,122450,Claudia,Moser,,-2,,440,464.10861086092,
Women Elite,18,182823,Nadine,Ellmer,,-2,,440,472.14481448123,
Women Elite,19,182824,Rebecca,Fondermann,,-2,,440,480.18101810154,
Women Elite,20,169884,Steffi,Weniger,,-2,,493.85968230035,488.21722172184,
Women Elite,21,182825,Katharina,Hauschild,,-2,,440,496.25342534215,
Women Elite,22,108506,Sonja,Ludwig,,-3,,504.88662401509,504.28962896246,
Women Elite,23,125015,Sabine,Emunds,,-2,,500.99103715573,512.32583258277,
Women Elite,24,182826,Lynn,Lauterbach,,-3,,440,520.36203620307,
Women Elite,25,182827,Maria,Janeck,,-3,,440,528.39823982338,
Women Elite,26,169885,Sandra,Matt,,-3,,501.55392262898,536.43444344369,
Women Under 23,1,169900,Emma,Eydt,,00:42:56,,469.70670370696,404.61998806026,
Women Under 23,2,139168,Larissa,Luttuschka,,00:43:29,,456.79108884085,417.00518976894,
Women Under 23,3,178413,Clea,Seidel,,00:43:44,,422.2355009864,429.39039147763,
Women Under 23,4,169488,Nina,Küderle,,00:44:48,,451.53050094913,441.77559318631,
Women Under 23,5,169009,Judith,Krahl,,00:45:43,,385.00007420972,454.16079489499,
Women Under 23,6,169901,Katharina julia,Hinz,,00:46:08,,438.13980200552,466.54599660367,
Women Under 23,7,182778,Philine,Letz,,00:48:21,,520,478.93119831235,
Women Under 23,8,182779,Johanna,Kreis,,-2,,520,491.31640002104,
