Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,3,8,339.881375845,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,9,10,384.79878418481,
Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,8,10,446.66398743185,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,11,13,384.15965358065,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,23,27,471.45812126752,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,4,12,365.47194667332,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,64,127,400,
Flat Tire Cross,2015-10-24,Men   Cat. 3/4,3,13,348.67474576389,
CLIF Bar CrossVegas ,2016-09-21,Men Open,78,143,310.81191242352,
Flat Tire Cross,2016-10-15,Single Speed 45 Minu  Cat.,1,11,317.15946183059,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Single Speed 45 Minu - Cat. Open,DNF,7,477.12967071349,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,57,78,433.0694148301,
AZ Cross Series #4,2017-11-26,Single Speed 45 Minu - Cat. Open,3,6,384.59765941541,
AZ CROSS Globe,2018-11-4,Single Speed 45 Minu  Cat.,1,5,,
Arizona Series and  State CX Championship,2018-12-15,Single Speed 45 Minu  Cat.,2,8,355.16045776494,
Valley of the Sun CX ,2019-12-21,Single Speed 40 Minu - Cat. Open,3,5,,
