Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,30,47,568.76748391182,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,71,73,612,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,45,44,614.83849652146,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,70,79,639.38922423727,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,52,68,583.75789151293,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,28,50,549.75934974177,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,44,57,615.53463650082,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,57,66,623.37340852718,
Cross Festivus,2012-12-9,Men CX4  ,44,65,590.53424404341,
Cross Festivus,2012-12-9,Men Masters CX4 ,46,63,593.75083544413,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,9,9,582.30014865213,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,33,57,553.03176276403,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,42,63,566.12903225806,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,642.07643596625,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,73,83,642.27331772876,
NCCX #6 ,2013-11-17,Men CX 4/5,45,60,613.36612345722,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,39,58,583.78986065699,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,31,40,593.01390221929,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,37,48,603.34734087399,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,53,63,612.96139312181,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,37,46,635.08297520949,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,36,44,639.36181836928,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,67,85,608.92539782353,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,43,55,686.3906348532,
Statesville Grand Prix,2014-12-7,Men   4/5,66,79,670.46498471073,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,41,45,675.41210513615,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,38,49,654.2777911957,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,24,31,652.18921754786,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,36,43,649.62207881113,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,DNF,62,705.84295572951,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,35,52,642.84108244712,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,53,66,639.00219355796,
NCCX Race #1,2015-10-17,Men Cat 4/5,54,77,651.74258303915,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,37,53,631.31135679369,
NCCX Race #3,2015-10-25,Men Cat 4/5,48,62,625.54650239459,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,46,52,661.95704510917,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,24,44,576.81055566547,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,37,54,595.16670269396,
NCCX Race #6,2015-11-8,Men Cat 4/5,DNF,60,702.38289301227,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,45,52,654.05347445045,
NCCX Race #9,2015-11-22,Men Cat 4/5,60,71,643.32457550831,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,29,45,591.69215684428,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,35,52,611.86312137021,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,62,75,653.32262625923,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,35,50,601.20573585768,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,50,59,639.4051623828,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,38,50,621.36121121838,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,DNF,52,732.36338926452,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,23,57,509.9160107468,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,46,79,570.3704761819,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,29,55,559.50494377132,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,37,49,582.60453031729,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,39,62,596.84587506359,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,22,49,549.75071882431,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,36,59,585.29030426856,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,27,48,569.94423165847,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,18,43,515.24676577489,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,32,49,587.47168996161,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,21,37,572.33323077594,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,DNF,28,692.7655924178,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,27,29,514.25827578617,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,17,21,588.84883245689,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,17,21,588.84883245689,
WurstCross Festival Day 1,2017-11-11,Men Master 40+ Cat 4/5,8,12,541.80648843712,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,15,18,487.30275000007,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,DNF,9,501.99936809787,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,62,65,577.49403000405,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,DNF,39,700.90600445782,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,27,27,542.37251028438,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,55,65,572.82063882762,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,28,31,536.32693573086,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,29,48,491.74113104973,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,13,15,476.33665307841,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Masters 40+ Cat 4/5,6,12,520.12793189467,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,45,58,563.52805003904,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 3/4,15,16,483.49393960767,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,41,51,575.20682236416,
Webberville CX Saturday,2019-10-19,Men 4/5,12,21,552.82843320582,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,26,34,577.44263595915,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,22,26,634.84166974402,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,13,31,516.19490241777,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,35,37,685.77825192385,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,14,28,518.53488462085,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,17,20,597.06826371872,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,16,29,563.83464219946,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,26,46,562.63116721633,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,20,23,609.14449590066,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,26,29,671.10945751944,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 4/5,12,26,533.80902266142,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 4/5,11,23,504.75611608981,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,DNF,17,612.23619193237,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,7,22,485.55458939538,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,7,14,532.32711551537,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,13,16,621.642016618,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,8,17,544.16370222737,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,23,24,623.89365853997,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,15,21,595.05572143695,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,26,29,602.52069168195,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,9,15,558.9554789849,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,20,21,636.81505308445,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,7,14,537.66973684642,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,19,19,643.61215261493,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,11,18,560.96538557439,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,9,15,565.5545717357,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 4,12,15,594.25472712219,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 4,11,11,624.38282479872,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 4,10,19,514.37487613788,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,3,10,482.59727483265,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,15,20,537.38160529465,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,4,9,567.5611049358,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,10,11,507.76370026663,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,2,10,498.32630711759,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,DNF,13,585.15463471272,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,3,14,495.99992410318,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,21,21,619.72435103659,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 4/5,3,7,518.08267800244,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,13,14,537.9744551187,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,3,11,466.83664173164,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,12,13,598.22592901601,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,1,8,477.71783149427,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,16,17,620.51203045802,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,4,12,509.16735325509,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,30,30,515.68944804336,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,13,13,696.45710207594,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,2,12,453.66322720525,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,6,7,505.07450067469,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,1,10,434.1719497343,
