Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4,1,35340,Lance,Haidet,,,,225.34251765152,196.51442308381,
Men 1/2/3/4,2,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,,202561,235.63060009545,207.27500811427,
Men 1/2/3/4,3,142248,Max,Judelson,,,,239.13437959282,218.03559314472,
Men 1/2/3/4,4,6851,Brandon,Gritters,,,207755,229.58406668972,228.79617817517,
Men 1/2/3/4,5,2272,Brent,Prenzlow,,,28646,228.36564998123,239.55676320562,
Men 1/2/3/4,6,115320,Alfredo,Pacheco,,,INTL-MEX,247.73238103036,250.31734823607,
Men 1/2/3/4,7,45618,Scott,Lundy,,,,295.31245183022,261.07793326652,
Men 1/2/3/4,8,2281,John,Behrens,,,119862,271.83851829697,271.83851829697,
Men 1/2/3/4,9,12115,Liam,Dunn,,,271147,304.50333171607,282.59910332742,
Men 1/2/3/4,10,132055,Jeffrey,Stern,Love Rocks p/b Skratch Labs,,356604,309.16712012934,293.35968835787,
Men 1/2/3/4,11,100526,Rex,Roberts,,,197592,322.95323674735,304.12027338832,
Men 1/2/3/4,12,36150,Justin,Dillon,,,299310,352.07719533711,314.88085841877,
Men 1/2/3/4,13,16670,Phillip,Gray,,,131233,344.68749683896,325.64144344922,
Men 1/2/3/4,14,71113,Blake,Rowan,,,338426,271.11129585148,336.40202847968,
Men 1/2/3/4,15,14213,Brent,Franze,,,,393.03310125014,347.16261351013,
Men 1/2/3/4,DNF,6824,Jeff,Sanford,,,,371.26616961593,368.68378357103,
Men 1/2/3/4,DNF,6541,Jason,Siegle,,,,248.84295192691,368.68378357103,
Men 1/2/3/4 Masters 35-44,1,16162,Sean,Haidet,,,,,,
Men 1/2/3/4 Masters 35-44,2,22718,Matt,Freeman,,,,,,
Men 1/2/3/4 Masters 35-44,3,39534,Brad,Cannella,,,,,,
Men 1/2/3/4 Masters 35-44,4,39551,Brad,Buxton,,,,,,
Men 1/2/3/4 Masters 35-44,5,25883,Pancho,Herrera,,,,,,
Men 1/2/3/4 Masters 45-54,1,36030,Greg,Turner,,,191067,312.16998895429,304.83112504463,
Men 1/2/3/4 Masters 45-54,2,50925,Emilio,Cervantes,,,,357.81060999068,317.60180893608,
Men 1/2/3/4 Masters 45-54,3,24359,Terry,Crouse,,,254631,349.37940448849,330.37249282752,
Men 1/2/3/4 Masters 45-54,4,40920,John,Saliamonas,,,,368.68454450187,343.14317671897,
Men 1/2/3/4 Masters 45-54,5,81732,Bryant,Likes,Triple Threat,,345896,391.81903966162,355.91386061042,
Men 1/2/3/4 Masters 45-54,6,22713,Matias,Mendigochea,,,64908,326.05377075438,368.68454450187,
Men 1/2/3/4 Masters 45-54,7,30230,Eric,Gier,,,302561,409.23017949094,381.45522839332,
Men 1/2/3/4 Masters 45-54,8,14964,J.,Juelis,,,,452.72252611252,394.22591228476,
Men 1/2/3/4 Masters 45-54,9,53464,Richard,Mainville,,,331244,460.68561480948,406.99659617621,
Men 1/2/3/4 Masters 45-54,10,136258,Craig,Van rooyen,,,,400,419.76728006766,
Men 1/2/3/4 Masters 45-54,11,63199,Derric,Swinfard,,,,303.99870106437,432.53796395911,
Men 1/2/3/4 Single Speed,1,2204,Paul,Hernandez,,,15947,,,
Men 1/2/3/4 Single Speed,2,136255,Matias,Mandigochea,,,,,,
Men 1/2/3/4 Single Speed,3,83290,Nicolas,Moya,,,316908,,,
Men 1/2/3/4 Single Speed,4,6871,Jay,Kwan,,,269231,,,
Men 1/2/3/4 Single Speed,5,42164,Ken,Hill,,,272123,,,
Men 3/4/5,1,10418,Eric,Nelson,,,240674,357.58909075462,327.86188597121,
Men 3/4/5,2,42184,Brody,Mcdonald,,,,422.29166791558,339.61212666014,
Men 3/4/5,3,96402,Garrett,Follmuth,squareone helen's,,414093,364.33558208962,351.36236734907,
Men 3/4/5,4,37580,Jason,Fackler,,,292155,381.20051276202,363.11260803799,
Men 3/4/5,5,63902,Mike,Szerszunowicz,,,,411.62350269382,374.86284872692,
Men 3/4/5,6,16702,Griffith,Vertican,,,95837,364.2158657631,386.61308941585,
Men 3/4/5,7,38817,Scott,Weaver,,,,401.75982494059,398.36333010478,
Men 3/4/5,8,193674,Andy,Englesmith,,,488893,439.90068648953,410.1135707937,
Men 3/4/5,9,100507,William,Zhang,,,413513,481.17615899195,421.86381148263,
Men 3/4/5,10,134395,Victor,Avila,,,,469.20930138359,433.61405217156,
Men 3/4/5,11,115064,Kevin,Kraus,,,422934,392.07393061649,445.36429286049,
Men 3/4/5,12,20014,Sean,Price,,,423804,421.43595504968,457.11453354941,
Men 3/4/5,13,14090,David,Lawrence,,,20551,452.46298540633,468.86477423834,
Men 3/4/5,14,22699,Brandon,Heflin,,,195692,487.15676087367,480.61501492727,
Men 3/4/5,15,129142,Andre,Van rooyen,,,ONE DAY,550.78368167375,492.36525561619,
Men 3/4/5,16,116579,Jason,Dovel,,,,522.51599415069,504.11549630512,
Men 3/4/5 Masters 35-44,1,136259,Aram,Casparian,,,,,,
Men 3/4/5 Masters 35-44,2,47864,Josh,Caffrey,,,249914,,,
Men 3/4/5 Masters 35-44,3,83289,Rick,Hoak,,,,,,
Men 3/4/5 Masters 35-44,4,126871,Ruben,Lopez,,,,,,
Men 3/4/5 Masters 35-44,5,25906,Mike,James,,,,,,
Men 3/4/5 Masters 45-54,1,86599,Josh,Meehan,,,,407.2746992257,363.7648143942,
Men 3/4/5 Masters 45-54,2,126900,Bill,Harris,,,,426.4723719379,378.51663707715,
Men 3/4/5 Masters 45-54,3,100516,Travis,Roberson,,,,378.80231015039,393.2684597601,
Men 3/4/5 Masters 45-54,4,58007,Gerry,Duttweiler,The TEAM SoCalCross  ,,358635,419.07183831409,408.02028244305,
Men 3/4/5 Masters 45-54,5,81754,Conal,Tepper,,,,401.56535478423,422.772105126,
Men 3/4/5 Masters 45-54,6,6524,Larry,Vanzant,,,,462.71105646038,437.52392780894,
Men 3/4/5 Masters 45-54,7,98096,Shawn,Varner,,,96154,560.21304241259,452.27575049189,
Men 3/4/5 Masters 45-54,8,38202,David,Emery,,,,540,467.02757317484,
Men 3/4/5 Masters 45-54,DNF,41707,Peter,Brandenburg,,,,359.56633534036,496.53121854074,
Men 3/4/5 Masters 45-54,DNF,22729,Jeff,Urban,,,,507.16785431018,496.53121854074,
Men 3/4/5 Single Speed,1,6871,Jay,Kwan,,,269231,381.0664677689,381.0664677689,
Men 3/4/5 Single Speed,2,6840,Greg,Castaneda,,,,462.56353463385,409.78799490597,
Men 3/4/5 Single Speed,3,68622,Saja,Leesuvat,,,ONE DAY,463.28800724605,427.50058691729,
Men 3/4/5 Single Speed,4,6509,Jonathan,Livesay,,,,441.89702930594,445.21317892862,
Men 3/4/5 Single Speed,5,81840,Mike,Mische,,,,492.27142088768,462.92577093995,
Men 3/4/5 Single Speed,6,115371,Steve,Cordero,,,,468.33521405957,480.63836295127,
Men 3/4/5 Single Speed,7,63910,Barry,Fink,,,,493.17060086676,498.3509549626,
Men 3/4/5 Single Speed,8,14091,Charlie,Stone,,,,456.55107181317,516.06354697393,
Men 4/5,1,134395,Victor,Avila,,,ONE DAY,469.20930138359,457.57473460912,
Men 4/5,2,129162,Jose,Vigil,,,369556,516.03981398013,477.01855286405,
Men 4/5,3,104109,Matt,Fleck,,,,540,496.46237111898,
Men 4/5,4,101098,Nathan,Carballo,,,,510.68962135122,515.90618937391,
Men 4/5,5,120784,Gregory,Goodwine,,,286760,407.91938517824,535.35000762884,
Men 4/5,6,134416,Maxwell,Lucas,,,,540,554.79382588378,
Men 4/5,7,53558,Jim,Aaron,,,,515.90618937391,574.23764413871,
Men 4/5 Masters 35+,1,128194,Denis,Faye,,,424489,,,
Men 4/5 Masters 35+,2,134391,Bill,Lackey,,,,,,
Men 4/5 Masters 35+,3,126871,Ruben,Lopez,,,,,,
Men 4/5 Masters 35+,4,132148,Chris,Olson,,,401427,,,
Men 4/5 Masters 35+,5,116580,Daniel,Giberson,,,,,,
Men Open Junior 15-18,1,14213,Brent,Franze,,,,,,
Men Open Junior 15-18,2,122191,Brad,Watson,,,428734,,,
Men Open Juniors 6-9,1,134387,James,Likes,,,434645,,,
Men Open Juniors 6-9,2,86567,Aria,Turner,,,391239,,,
Men Open Juniors 6-9,3,136253,Solomon,King,,,488135,,,
Men Open Juniors 9-14,1,42184,Brody,Mcdonald,,,361964,460.3066701314,459.53817203874,
Men Open Juniors 9-14,2,117447,Nate,Thalhamer,,,,532.23649679369,487.73317376792,
Men Open Juniors 9-14,3,53532,Dominic,Turner,,,331302,539.25073987071,515.9281754971,
Men Open Juniors 9-14,4,103845,Grant,Mainville,,,ONE DAY,570.67718911943,544.12317722628,
Men Open Juniors 9-14,5,128177,Stewart,Harris,,,,573.95916879149,572.31817895546,
Men Open Juniors 9-14,6,126853,Zeke,Van rooyen,,,486653,581.2358487705,600.51318068464,
Men Open Juniors 9-14,7,132028,Alexander,Likes,,,489664,692.4781962664,628.70818241382,
Men Open Juniors 9-14,8,115036,Liam,Olson,,,455939,631.83853101874,656.903184143,
Men Open Masters 55-64,1,14089,Frank,Said,,,168643,442.84797509587,396.73614395349,
Men Open Masters 55-64,2,63945,David,Sherwin,,,,432.53009997739,416.67445324005,
Men Open Masters 55-64,3,6521,Robert,Deferrante,,,,447.07573810505,436.61276252661,
Men Open Masters 55-64,4,14091,Charlie,Stone,,,,456.55107181317,456.55107181317,
Men Open Masters 55-64,5,2432,Paul,Sadoff,,,,492.8754267251,476.48938109974,
Men Open Masters 55-64,6,136256,Johnathan,Livesay,,,,540,496.4276903863,
Men Open Masters 55-64,7,115395,Jay,Doyle,,,438806,591.75915380418,516.36599967286,
Men Open Masters 65+,1,2213,Robert,Llamas,,,162224,,,
Men Open Masters 65+,2,136257,Dean,Ferrandinni,,,,,,
Women 3/4,1,45408,Michelle,Vangilder,,,ONE DAY,512.93208319378,481.41266610328,
Women 3/4,2,115324,Lisa,Phillips,,,457211,525.10313112746,506.86205713212,
Women 3/4,3,126914,Laurie,Grube,,,492777,566.67367268971,532.31144816095,
Women 3/4,4,70782,Diana,Aguirre,,,306807,630.32868085066,557.76083918978,
Women 3/4,5,126886,Catherine,Wolff,,,421192,513.48798220403,583.21023021862,
Women 3/4,6,108341,Jen,Robinson,,,,602.97329004729,608.65962124745,
Women 3/4,7,86521,Katie,Bennett,,,457260,601.18420958098,634.10901227628,
Women 3/4,8,136254,Natasha,Latta,,,ONE DAY,600,659.55840330512,
Women 3/4,9,100448,Isabelle,Thompson,,,,583.21023021862,685.00779433395,
Women 4,1,136260,Kelly,Watkins,,,,600,497.30687901744,
Women 4,2,100455,Susannah,Lowber,,,400720,505.97531101051,505.97531101051,
Women 4,3,132029,Ashley,Lopez,,,,551.71428571429,542.09955003678,
Women 4,4,120794,Lynn,Kennedy,,,ONE DAY,586.89222105612,564.49588554645,
Women 4,5,128216,Diana,Sjol,,,460006,529.05135434777,586.89222105612,
Women 4,6,136261,Tammy,Laciey,,,,600,609.28855656579,
Women 4,7,104152,Christie,O'hara,,,241330,600,631.68489207546,
Women 4,8,133794,Amanda,Barker,,,424100,611.47652386456,654.08122758513,
Women 4,9,116590,Molly,Murphy,,,,510.59539381824,676.4775630948,
Women Open,1,49758,Ellen,Sherrill,,,,432.56944091842,384.7111702499,
Women Open,2,63948,Nicole,Brandt,,,171700,406.77094683529,403.00925747528,
Women Open,3,90550,Felicia,Gomez,,,180522,443.03017974596,421.30734470066,
Women Open,4,82699,Christine,Pai,,,,498.39659020217,439.60543192603,
Women Open,5,100452,Marilyne,Deckman,,,402969,436.1806841061,457.90351915141,
Women Open,6,128213,Terra,Kier-donovan,,,275073,503.91686133374,476.20160637679,
Women Open Junior 15-18,1,42330,Kylyn,Mcdonald,,,364908,,,
Women Open Juniors 9-14,1,132029,Ashley,Lopez,,,434645,,,
Women Open Juniors 9-14,2,86567,Aria,Turner,,,391239,,,
Women Open Juniors 9-14,3,91073,Evelyn,Bresee,,,488135,,,
Women Open Masters 35+,1,126886,Catherine,Wolff,,,421192,,,
Women Open Masters 35+,2,100445,Lisa,Buckland,,,302786,,,
Women Open Masters 35+,3,100448,Isabelle,Thompson,,,,,,
Women Open Masters 35+,4,127173,Kathy,Martin,,,,,,
Women Open Masters 35+,5,116578,Leticia,Montanez,,,460649,,,
Women Open Single Speed,1,2388,Dorothy,Wong,,,104462,,,
Women Open Single Speed,2,100455,Susannah,Lowber,,,400720,,,
Women Open Single Speed,3,120794,Lynn,Kennedy,,,ONE DAY,,,
Women Open Single Speed,4,100448,Isabelle,Thompson,,,,,,
