Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #4,2010-10-10,B MEN,1,17,315.28495609553,
CCCX #5,2010-10-24,ELITE MEN,13,32,229.18557241956,
Surf City Haloween Race,2010-10-31,Category A Men,18,52,223.6866450115,
Surf City #3,2010-12-12,Category A Men,4,10,224.25798965391,
Monkeycross #4,2010-12-18,Men A,9,15,255.44596500741,
Sacramento CX #2,2011-10-8,Men A,23,23,323.85310039603,
Sacramento CX #2,2011-10-8,Single Speed,1,42,270.94506341299,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,1,15,244.85400531843,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,1,28,272.25828827661,
Surf City CX #1,2011-10-30,Single Speed A,1,27,241.07563273562,
Sacramento CX #4,2011-11-5,Men A,2,19,210.112283226,
SSCXWC,2011-11-20,Men SSCXWC,11,140,257.35715033394,
