Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,30,44,485.44355990237,
National Trophy Series Round 6: York,2019-12-15,Women Elite,20,43,425.00175973988,
Telenet Superprestige Diegem,2019-12-29,Women Elite,83,90,552.50832459171,
Cyclocross Bredene,2019-12-30,Women Elite,46,52,558.4463797805,
British National Championships,2020-01-11,Women Junior,7,21,429.11797170456,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,14,29,442.96462098383,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,23,27,535.24242196463,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,18,26,508.22791791911,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,46,50,584.36651663228,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,25,26,543.27994419723,
