Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,12,40,504.82036578877,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,103,112,594.13784196349,
Caesars Ford CX,2014-09-28,Men Cat 3/4,72,80,600.51093241896,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,34,110,447.33881215769,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,22,63,451.96003614752,
BloomingCross,2014-10-19,Men Cat 3/4,30,75,466.10842456246,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,DNF,98,642.25694494681,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,37,54,521.94631607638,
Lionheart CX,2015-09-6,Men  Cat 4/5,15,67,456.24133771589,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,31,126,426.22260644137,
BloomingCross,2015-09-20,Men    Cat 3/4,39,90,478.02433369002,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,13,72,410.40795712255,
Valley View CX,2015-10-4,Men    Cat 3/4,38,91,471.9281497126,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,46,102,472.90325310568,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,20,73,427.8711705326,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,25,88,434.89450488901,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,37,107,436.78694326538,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,56,115,490.91001491385,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 3/4,4,7,442.98878664153,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,DNF,19,452.43603200152,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,17,29,431.36976740056,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,32,36,431.33167793906,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 3,DNF,6,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,25,49,440.76006830009,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,57,408.36015851741,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,72,409.15162312345,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,62,346.89590239329,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,63,359.89623278955,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,32,58,430.66968558322,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,38,362.40623208342,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,53,429.74826312759,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,38,397.15392125064,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,19,57,383.13743076046,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,43,439.90119706827,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,53,443.03081630098,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,40,455.92176940875,
