Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),72,90,668.71354722782,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,36,52,667.94386787855,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,34,49,608.1519313849,
Battle at the Snake Den,2017-11-18,NOVICE MEN,9,22,502.75684542825,
NECX BAR Finals,2017-11-26,Men Cat 4/5,29,41,606.8148238022,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,95,120,617.18600225594,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,51,75,606.50478169827,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,37,62,573.61156610659,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,11,28,577.20697465364,
Quad CX 2018,2018-09-9,Men 5,19,36,540,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,15,69,472.06811274543,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,DNF,22,650.83161583401,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),34,49,597.3775962443,
Minuteman CX,2018-10-7,Men 4/5,DNF,48,618.67761322059,
BossCross,2018-10-8,Men Cat 4/5,25,40,558.51617472081,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,62,95,577.28831220212,
Crosstobeerfest,2018-10-17,Novice Men,43,92,534.03987787554,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,27,43,590.67028901516,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,54,73,620.07668869445,
Secret Squirrel CX,2018-11-24,Novice Men,21,94,454.09441342349,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,50,103,517.5470553332,
The Ice Weasels Cometh,2018-12-8,Beginner Men,46,94,531.70339268642,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,19,61,475.08429139135,
Quad Cross,2019-09-8,Men 4,DNF,39,643.51601700079,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,50,58,492.31460623427,
BOSSCROSS,2019-10-12,Men Cat 4/5,31,63,513.25247909849,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,56,93,535.73977079246,
Secret Squirrel CX,2019-11-30,Elite Men,43,44,387.3137443315,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,28,70,479.66641200898,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),46,53,491.52275637918,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,61,75,606.40283325151,
