Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,DNF,85,621,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,62,93,620.38984963969,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,78,97,665.55159068031,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,134,152,654.605100476,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,73,89,627.1857509551,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,115,201,568.69711629718,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,53,77,600.59807111546,
Battle at Barlow,2014-09-28,Masters 35+ C,41,67,574.04761682108,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,48,90,558.83243109452,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,30,79,512.25572538854,
