First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Auld,Sprague Brook Cyclocross,2013-09-14,Men M4/5,5,34,411.08393003214,
Paul,Beit,Firemen's Park Cross Day 1,2012-11-24,B Men,3,10,393.26083641867,
Paul,Beit,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,23,41,446.69979958909,
Adam,Jamieson,Baseball Cross: Ontario Provincial Championships,2012-11-4,Junior Men,4,5,,
Adam,Jamieson,Hardwood Cross,2012-10-28,Junior Men,3,5,,
Adam,Jamieson,Toronto Cyclo-Cross,2012-10-14,Junior Men,3,4,,
Paul,Beit,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,7,45,459.61160759732,
Adam,Jamieson,Real Deal CX Classic,2012-10-13,Junior Men,2,3,,
Paul,Beit,Turkey Cross,2012-10-6,Master 3 Men,3,41,384.96053281182,
Gary,Wright,Turkey Cross,2012-10-6,Master 3 Men,22,41,548.61330373268,
Scott,Ramey,Turkey Cross,2012-10-6,Master 3 Men,35,41,660.58625225747,
Greg,Archi,Turkey Cross,2012-10-6,Beginner Men,12,18,563.98079901883,
Kevin,Tearle,SRCC Guelph Cross,2012-09-30,Master 2 Men,10,34,369.48022262565,
Paul,Beit,SRCC Guelph Cross,2012-09-30,Master 3 Men,3,43,427.08027811312,
Andrew,Auld,SRCC Guelph Cross,2012-09-30,Master 3 Men,17,43,520.07299025526,
Gary,Wright,SRCC Guelph Cross,2012-09-30,Master 3 Men,18,43,526.71532683684,
Mandy,Dreyer,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Women,2,6,442.08443308243,
Kevin,Tearle,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,9,31,373.59725495814,
Paul,Beit,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,3,29,434.15931875295,
Andrew,Auld,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,6,29,455.42067281504,
Gary,Wright,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,14,29,512.11761698062,
Gregory,Archi,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,6,13,521.40862876215,
Benjamin,Perry,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,8,30,243.62766291868,
Benjamin,Perry,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,31,29,375.30707549597,
Kevin,Tearle,Canadian National Championships,2011-11-5,Men 30-39,15,26,347.06633354872,
Benjamin,Perry,Canadian National Championships,2011-11-5,U19 Men,3,19,314.90129784036,
Annie,Foreman-mackey,Hardwood Cross,2011-10-30,Elite Women,6,7,475.59201456205,
Kevin,Tearle,Hardwood Cross,2011-10-30,Master 2 Men,14,27,405.64338323551,
Benjamin,Perry,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),2,17,202.57455005889,
Benjamin,Perry,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,4,30,187.98274867584,
Gregory,Archi,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Beginner Men,4,16,464.06170165646,
Benjamin,Perry,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,3,25,199.2098841518,
Gregory,Archi,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Beginner Men,5,11,516.64169720004,
Kevin,Tearle,SRCC Guelph Cross,2011-09-25,Master 3 Men,5,43,418.3321835633,
Gregory,Archi,SRCC Guelph Cross,2011-09-25,Beginner Men,2,18,427.28751873847,
Gregory,Archi,Cowbell V: Conky's Cross Crusade,2011-09-18,Beginner Men,4,13,499.5,
Justin,Zottl,Firemen's Park Cross,2011-09-17,ELITE MEN,12,14,256.7753120235,
