Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,63781,Micah,Gordon,Move Up Off Road,,378619,279.74157985492,250.36824053256,
Men Cat 1/2,2,49951,Wesley,Boyce,Move Up Off-Road,,296180,271.24945431405,275.50342205789,
Men Cat 1/2,3,91236,Patrick,Orrick,KCOI/Boulevard Cycling Team,,284366,283.56976760623,300.63860358323,
Men Cat 1/2,4,164727,Jason,Chase,Move Up Off-Road p/b Lauf,,544606,360.50529619169,325.77378510856,
Men Cat 1/2,5,65761,Evan,Fast,KCOI Boulevard,,297714,354.38923015436,350.9089666339,
Men Cat 1/2,6,119698,Craig,Kielbasa,South Chicago Wheelmen,,394336,333.0920535349,376.04414815923,
Men Cat 1/2,7,35557,Kent,Woermann,Move Up Off-Road,,278173,325.77378510856,401.17932968457,
Men Cat 3,1,37696,Scott,Johnson,MoveUp OffRoad,,455980,343.54405794613,343.54405794613,
Men Cat 3,2,142555,Tyler,Hardin,K&G Bike Center,,478364,398.71643812763,358.89428668401,
Men Cat 3,3,126520,Thomas,Lewin,Grip N Rip Racing,,380060,404.18357639751,373.85535162663,
Men Cat 3,4,91310,Juraj,Trubiroha,Local Cycling/SlimmenundGrossen,,518680,377.01991022888,388.81641656926,
Men Cat 3,5,97715,Kurt,Wilson,KCBC,,333590,400,403.77748151189,
Men Cat 3,6,12066,Chris,Hershey,Cycle City,,246148,403.77748151189,418.73854645451,
Men Cat 3,7,149086,Marco,Vallotto,KCOI Boulevard,,516175,451.3057120013,433.69961139714,
Men Cat 3,8,29556,David,Wathen,Cow Town Cycling Team,,196951,442.67553532213,448.66067633977,
Men Cat 3,9,118350,Erik,Riker,KCOI/Boulevard Cycling Team,,403130,430.22868326716,463.62174128239,
Men Cat 4/5,1,200206,Mitchell,Robinson,Move Up Off Road p/b Lauf,,624618,426.96272134556,376.83004032085,
Men Cat 4/5,2,199690,Jacob,Greathouse,LET'S GO BRANDON,,548479,429.18952084902,393.3842330302,
Men Cat 4/5,3,81339,Michael,Drackert,,,397057,540,409.93842573954,
Men Cat 4/5,4,125469,Chris,Braley,MoveUp Cycling Club,,477710,459.62300235322,426.49261844889,
Men Cat 4/5,5,158178,Sam,Loring,GNR Racing,,128569,441.17585440076,443.04681115823,
Men Cat 4/5,6,162500,Drake,Harrington,KHL Cycling Team,,525598,509.76085782401,459.60100386758,
Men Cat 4/5,7,112396,John,Vansooy,Blue River Bicycle Club,,400291,509.84425784373,476.15519657693,
Men Cat 4/5,8,91236,Patrick,Orrick,KCOI/Boulevard Cycling Team,,284366,283.56976760623,492.70938928627,
Men Cat 4/5,9,158184,Justin,Evans,Local Cycling,,540555,486.71303550291,509.26358199562,
Men Cat 4/5,10,150370,Scott,Poelzl,Team Colavita Parisi,,396944,566.06672343232,525.81777470496,
Men Cat 4/5,11,124518,Brian,Evans,Burns & McDonnell,,,555.12034486279,542.37196741431,
Men Cat 4/5,12,160602,Benjamin,South,KCOI/Boulevard Cycling,,542977,495.3649000847,558.92616012366,
Men Cat 4/5,13,164663,Ben,Brady,,,519326,525.81777470496,575.480352833,
Men Cat 4/5,14,203914,Tanner,Gibbs,,,599999,540,592.03454554235,
Men Cat 4/5,15,143083,Brad,Hall,,,,578.70448144375,608.58873825169,
Men Cat 4/5,16,133653,Scott,Bendrick,Localcycling.com,,458623,571.23358102516,625.14293096104,
Men Cat 4/5,17,203915,Sergii,Pyltsov,KCBC,,607383,540,641.69712367039,
Men Cat 4/5,18,203916,David,Findlay,,,,540,658.25131637973,
Men Cat 4/5,19,160542,Steven,Garcia,,,536310,656.51992653069,674.80550908908,
Men Junior 12 - 14 Open,1,152533,Benjamin,Lewis,Localcycling.com,,539611,637.7852129103,611.33556387309,
Men Junior 12 - 14 Open,2,144250,Alec,Trubiroha,,,521755,700,640.89037591539,
Men Junior 12 - 14 Open,3,203907,Daniel,Trubiroha,,,624561,700,670.4451879577,
Men Junior 12 - 14 Open,4,158192,Wesley,Duff,,,521801,766.98931283059,700,
Men Junior 12 - 14 Open,5,155276,Harrison,Brown,,,523166,610.7232215392,729.5548120423,
Men Junior 12 - 14 Open,6,203908,Spieker,Nolan,,,,700,759.10962408461,
Men Junior 12 - 14 Open,7,199681,Benjamin,Amuseli,,,624736,778.88100190796,788.66443612691,
Men Junior 9 - 11 Open,1,177095,Severin,Mccarter,Move Up Cycling Club,,553212,601.74418435274,568.66585139834,
Men Junior 9 - 11 Open,2,164725,Conrad,Chase,Move Up Cycling Club,,568211,547.7258802848,598.88820949861,
Men Junior 9 - 11 Open,3,203909,Schaffer,Sawyer,,,,750,629.11056759889,
Men Junior 9 - 11 Open,4,191088,Luis,Ramos,Army,,624689,655.31176175903,659.33292569917,
Men Junior 9 - 11 Open,5,203910,Eathan,Fassnacht,,,,750,689.55528379945,
Men Junior 9 - 11 Open,6,199682,Logan,Brown,Move Up Cycling Club,,590474,696.50560662487,719.77764189972,
Men Junior 9 - 11 Open,7,200193,Franklin,Harrison,,,,731.4367352035,750,
Men Junior 9 - 11 Open,8,199683,Henry,Buser,Move Up Cycling Club Juniors,,623845,706.22706707009,780.22235810028,
Men Junior 9 - 11 Open,9,199684,Kellan,Arnhold,Donderdag!,,614955,779.64205118973,810.44471620055,
Men Junior 9 - 11 Open,10,203911,Simon,Mckelvey,,,,750,840.66707430083,
Men Junior 9 - 11 Open,11,199687,Bennett,Herold,Work Together Cycling Solutions,,624542,868.56820475893,870.88943240111,
Men Junior 9 - 11 Open,12,203912,Justin,Kahlich,,,626492,750,901.11179050139,
Men Junior 9 - 11 Open,13,199688,Hans,Dicus,Donderdag,,624482,898.21025594866,931.33414860166,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI/Boulevard,,284366,283.56976760623,275.47641141654,
Men Masters 40+ Open,2,34217,Jason,Douglas,360racing,,316430,331.79198713399,310.30243654977,
Men Masters 40+ Open,3,126531,Ryan,Thompson,KCOI/Boulevard Cycling,,428264,302.89294998159,345.128461683,
Men Masters 40+ Open,4,78976,Darren,Heck,Jacomo racing p/b Minskys,,251482,413.11380484485,379.95448681623,
Men Masters 40+ Open,5,11986,Patrick,Angell,Grip N Rip Racing,,179718,414.78051194946,414.78051194946,
Men Masters 40+ Open,6,186874,Corey,Bidne,,,567584,461.64978680325,449.60653708269,
Men Masters 40+ Open,7,151865,Kyle,Anthony,Localcycling.com,,521539,437.70768210483,484.43256221592,
Men Masters 40+ Open,8,125460,Scott,King,,,486982,445.06383040177,519.25858734915,
Men Masters 40+ Open,9,160602,Benjamin,South,KCOI/Boulevard Cycling,,542977,495.3649000847,554.08461248238,
Men Masters 50+ Open,1,29549,Roger,Williams,MoveUp OffRoad,,41412,,,
Men Masters 50+ Open,2,97715,Kurt,Wilson,KCBC,,333590,,,
Men Masters 50+ Open,3,118350,Erik,Riker,KCOI/Boulevard Cycling Team,,403130,,,
Men Masters 50+ Open,4,112442,Clay,Bond,Team LocalCycling,,311581,,,
Men Masters 50+ Open,5,186878,Larry,Dice,Slimenundgrossen/ localcycling.com,,587732,,,
Men Masters 50+ Open,DNF,29475,Eric,Burch,KCOI Boulevard Racing,,135858,,,
Men Masters 60+ Open,1,45875,Doug,Campbell,Raging Bull Racing,,404777,348.2591281391,348.2591281391,
Men Masters 60+ Open,2,2246,James,Clevenger,KCOI Boulevard,,108887,464.28140377738,389.13574327352,
Men Masters 60+ Open,3,96068,Chip,Zimmer,KCOI Boulevard,,321306,414.4665257192,404.1648753743,
Men Masters 60+ Open,4,112396,John,Vansooy,Blue River Bicycle Club,,400291,509.84425784373,419.19400747507,
Men Masters 60+ Open,5,126515,Tim,Black,Local Cycling Dot Com,,387991,441.62834523078,434.22313957584,
Men Masters 60+ Open,6,46562,Randy,Martin,KCOI Boulevard,,211562,457.89796916023,449.25227167661,
Men Masters 60+ Open,7,22552,Tim,Bergman,Localcycling.com,,218315,443.46240306152,464.28140377738,
Men Masters 60+ Open,8,12036,David,Mathews,KCBC Racing/Cycling Kansas City,,269603,474.04532852259,479.31053587815,
Men Masters 60+ Open,9,2221,Dean,Parker,360 Racing,,27258,462.05368788633,494.33966797892,
Men Masters 60+ Open,10,126516,Steve,Schweiker,Ethos Racing,,331338,519.00961499285,509.3688000797,
Men Masters 60+ Open,11,81344,Samuel,Swearngin,Localcycling.com,,390470,531.86845585607,524.39793218047,
Men Masters 60+ Open,12,22566,Samuel,Perkins,360 Racing,,46974,545.91681728343,539.42706428124,
Men Masters 60+ Open,13,134498,Jay,Raupp,Big D Cycling,,50699,545.15109540293,554.45619638201,
Singlespeed Open,1,65761,Evan,Fast,KCOI Boulevard,,297714,354.38923015436,354.38923015436,
Singlespeed Open,2,29549,Roger,Williams,MoveUp OffRoad,,41412,355.31670233735,398.3473161822,
Singlespeed Open,3,26026,Jeff,Baker,Minsky's Pizza,,344216,561.46719014492,415.3426955734,
Singlespeed Open,4,112403,Steve,Vannieuwenhuyse,KCOI / Boulevard,,419179,432.33807496461,432.33807496461,
Singlespeed Open,5,29527,Mark,Horn,KCBC,,301646,369.49993176033,449.33345435581,
Singlespeed Open,6,9952,Karl,Jackson,Cycle City Racing,,216607,434.34612875779,466.32883374702,
Singlespeed Open,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,504.01385110968,483.32421313823,
Women Cat 1/2/3/4,1,29470,Allison,Adams,360 Racing,,175162,460.89653847637,451.89952665315,
Women Cat 1/2/3/4,2,153502,Haley,Crouch,KCOI Boulevard Cycling Team,,516174,506.99235962598,474.18595606733,
Women Cat 1/2/3/4,3,176021,Isabelle,Jensen,Women's Free State Racing,,567330,538.44285740817,496.4723854815,
Women Cat 1/2/3/4,4,199228,Brittany,Friedrich,Untamed Cycling Academy,,600476,610.0895536441,518.75881489568,
Women Cat 1/2/3/4,5,46164,Julie,Higgins,Women's Free State Racing,,309162,530.52527016538,541.04524430985,
Women Cat 1/2/3/4,6,97713,Lynn,Wilson,KCBC,,364981,440,563.33167372402,
Women Junior 12 - 14 Open,1,162902,Clara,Perkins,,,625947,,,
Women Junior 15-18 Open,1,176021,Isabelle,Jensen,Women's Free State Racing,,567330,,,
Women Junior 9 - 11 Open,1,203913,Lily,Mckelvey,GripnRip,,,,,
Women Masters 40+ Open,1,97713,Lynn,Wilson,KCBC,,364981,,,
Women Masters 40+ Open,2,181640,Angie,Koppa,Local Cycling|handup gloves,,219553,,,
Women Masters 40+ Open,3,99128,Gale,Hellpap,Brazen Dropouts,,377249,,,
Women Masters 60+ Open,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60+ Open,2,144236,Laura,Ojeda,Grip N Rip Inspire Women's Racing,,350440,,,
Women Masters 60+ Open,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 60+ Open,14,81346,Reg,Robertson,KCBC Racing,,384076,,,
Youth 6-8 Open,1,199674,Levi,Ross,Donderdag!,,624523,,,
Youth 6-8 Open,2,199678,Graham,Ganson,Move Up Cycling Club Juniors,,624498,,,
Youth 6-8 Open,3,203906,Theo,Deffer,,,,,,
