Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 4/5,26,33,624.81569299947,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,69,109,595.90004571817,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,130,159,634.39327707429,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,95,154,557.74212008092,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,63,101,585.36899194567,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,45,98,540,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,53,89,574.5274098781,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,83,127,579.9102903586,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,48,75,585.61938002699,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,38,99,540,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,27,62,523.95241548424,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,52,119,526.66891945115,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,54,114,536.65805877575,
The Night Weasels Cometh,2015-09-30,cat 4/5,68,100,589.78866031322,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),25,107,456.59140201171,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,16,63,461.67517956567,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,27,98,491.39623049518,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,20,87,454.02926546206,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,36,88,512.39679889532,
Monstah Cross,2015-11-14,Men 4/5 35+,14,73,427.16738433224,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,21,89,445.5862603861,
NECX BAR Finals,2015-11-29,Men 4/5,16,35,506.69797123322,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,41,137,464.07866412678,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,48,133,482.99404306666,
The Ice Weasels Cometh,2015-12-12,Killer B Men,59,94,478.95914185095,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,20,54,487.4631805756,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,14,83,424.41633900121,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,14,62,441.48387604972,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,24,83,460.0929117041,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,38,95,494.63590912374,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,32,78,507.12583071236,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,36,110,465.51973918685,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,7,55,397.86203936498,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,26,107,422.00263663506,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,11,87,362.34104644929,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,11,61,422.05338221309,
Community CX,2016-10-29,Men Cat 4/5,19,87,438.17840654567,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,7,84,424.49064300304,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,8,48,398.40708982322,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,5,136,376.55608467258,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,10,125,379.15305215433,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,6,87,372.69308284791,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,14,122,390.73576571021,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,9,125,369.07886690203,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),5,85,348.47217091703,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),8,24,454.4081931776,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5,1,14,391.98185447891,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,5,41,384.64430650861,
US National Championships Day 1,2017-01-3,Men 23-39 Open,23,40,450.09342673334,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,9,88,411.32393003429,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,2,53,354.05745615148,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,15,114,410.64506524869,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,20,107,434.09705571883,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,22,66,457.48147325514,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,5,57,390.85741012982,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,10,74,386.61747746576,
Minuteman CX ,2017-10-8,Men (Cat 4/5),9,41,427.35511732529,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,16,118,404.13102052357,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,17,109,414.23848966231,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,5,61,370.29665085788,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,16,88,424.29305396465,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,18,32,405.541083281,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,23,30,418.3133454642,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,64,84,443.79017779753,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,54,68,434.45000195243,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,34,58,416.46247760097,
NBX GP of Cross,2017-12-2,Cat 3 Men,53,66,453.43786726906,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,44,50,453.54619738415,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,27,62,399.04971392921,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,9,17,427.14381154211,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,22,31,425.57065750115,
Quad CX 2018,2018-09-9,Men 3/4,25,49,420.61351988096,
Gateway Hills CX,2018-09-16,Men Cat 3/4,25,65,400.23125921083,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,52,67,478.45371736072,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,19,25,445.74358629499,
Minuteman CX,2018-10-7,Men 3,23,32,423.65093489316,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,75,92,463.4533688896,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,60,82,449.58652920072,
Crosstobeerfest,2018-10-17,Sport Men,39,68,447.2870042158,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,47,83,417.70427759184,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,51,65,439.05741331847,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,57,72,445.72748467325,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,56,68,460.4342417041,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,25,53,399.44309553066,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,64,77,449.96502057289,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,41,54,457.63559456097,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,15,36,402.24666412527,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,33,94,375.52819827268,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,35,42,483.25841976563,
Quad Cross,2019-09-8,Men 40+,27,35,442.47625074925,
Hydra Cross,2019-09-14,Men Cat 3,15,23,401.39049630576,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,54,83,424.13676979378,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,14,17,372.13390955075,
2019 Minuteman CX,2019-10-13,Men 3/4,40,66,432.95765627351,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,27,46,414.42247506912,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,33,57,404.256683847,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,47,68,424.69019289447,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,DNF,69,475.79530384747,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,72,80,478.30363794826,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,63,81,448.80205749602,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,48,55,486.30767930085,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,40,46,474.82938420223,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,25,64,407.28798812059,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,10,23,403.53636869952,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,48,56,458.27840223377,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,42,54,434.78775269471,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),22,53,383.39684704039,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),59,73,380.04034649039,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,15,22,369.57623955771,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,21,28,443.49589047771,
Minuteman CX,2021-10-10,Men Cat 3/4,30,54,414.86699650347,
Crosstobeerfest,2021-10-13,Sport Men,28,73,416.31899749019,
BossCross,2021-10-16,Men Cat 3/4,21,35,421.70513894125,
Orchard Cross ,2021-10-31,Men Master  40+,13,19,393.46035737977,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,25,43,393.20134765127,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,25,39,409.14733186387,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,44,65,423.40107093489,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,34,51,414.7913650668,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,35,48,452.21674467583,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,35,46,461.04840224144,
BossCross,2022-10-15,Men Cat 3/4,26,32,466.90199905683,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,38,46,460.97080551285,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,31,38,449.81317773011,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,52,71,447.82082450245,
Secret Squirrel CX,2022-11-19,Men Sport,36,90,403.4018933658,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,18,29,427.62196738101,
