Race Name,Race Date,Category Name,Place,Total Racers,Points
SHAM Cross Day 1,2019-09-7,Women Cat 4/5,1,3,,
FayetteCross Day 1,2019-10-5,Women Cat 5,3,5,,
FayetteCross Day 2,2019-10-6,Women Cat 5,2,2,,
Cross Boss p/b SHAM Events Day 1,2019-10-26,Women Cat 4/5,2,3,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Women Cat 4/5,2,3,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,6,13,582.75391974077,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,6,9,626.89889712051,
Arkancross Day 1,2019-12-7,Women  4/5,3,6,580.48264084306,
Arkancross Day 2,2019-12-8,Women 5,2,3,,
OZ CX,2022-10-15,Women Elite 4/Novice,4,6,,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Women Senior  Cat 5,1,2,,
Folsom RodeoCross #1,2023-09-23,C Women,8,9,716.48031941447,
Folsom RodeoCross #2,2023-10-4,C Women,7,7,720.96545989083,
