Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,1,19,399.93867376989,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,1,21,402.86570546859,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,6,36,421.83586505079,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,17,20,550.53076534481,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,2,23,382.65223086852,
Schoolyard Cross,2012-11-3,Women   SW Open,4,13,413.15280163808,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,DNF,16,525.15843144948,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,2,21,389.51814255575,
Big Ring Cycles CX,2012-11-24,Women SW Open  ,8,16,428.2591866997,
Castle Cross 2012,2012-12-2,Women SW 35+  ,3,13,411.86484731642,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,5,15,439.77401047028,
Blue Sky Velo Cup,2013-11-10,Women SW Open,14,19,490.29139187963,
Cyclo X Valmont,2015-09-19,Women MW 40+,3,12,451.41808946109,
