Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Beginner Men,38,51,587.31055662812,
Blind Date #2,2011-10-5,Beginner Men,38,42,610.89572869453,
Blind Date #3,2011-10-12,Beginner Men,38,47,616.70982478225,
Blind Date #4,2011-10-19,Beginner Men,63,74,633.05271186029,
Cross Crusade #4,2011-10-23,Beginner Men,92,126,607.24983420203,
Blind Date #5,2011-10-26,Beginner Men,45,52,672.23447062676,
Cross Crusade #7,2011-11-6,Beginner Men,72,86,640.46510855913,
Cross Crusade #8,2011-11-13,Beginner Men,102,133,629.83515089842,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,50,82,574.41792453495,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,64,75,657.01478651161,
Blind Date at the Dairy #1,2012-09-19,Men Master C,69,91,661.95279734236,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,55,58,596.10864635373,
Blind Date at the Dairy #2,2012-09-26,Men Master C,82,122,602.05109273235,
Blind Date at the Dairy #3,2012-10-3,Men Master C,70,104,637.34188519207,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,27,33,615.82623065104,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,133,224,600.46730788571,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,140,160,673.31172755294,
Blind Date at the Dairy #5,2012-10-17,Men Master C,72,87,682.27209632432,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,118,126,690.50250457037,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,94,109,665.75232791013,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,144,161,686.33772058211,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,138,154,714.64855029793,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,40,46,629.62586915765,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,136,179,680.94825271567,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,17,19,649.77163385084,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,52,58,638.79688060872,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,12,13,679.87619490101,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,71,80,633.420735674,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,55,58,657.68712512582,
Thrilla Cyclocross Series #1,2013-09-12,Men C 40+,15,17,652.07732201258,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,46,54,617.56280203296,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C 35+,15,15,660.01874511161,
Future Cross,2013-09-22,Men C 35+,9,9,643.09026561213,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,48,56,604.82622453641,
Battle At Barlow,2013-09-29,Masters 35+ C,63,70,633.11316614253,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,154,200,631.85937600251,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,83,89,658.23434627413,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,164,201,651.41233385965,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,107,117,644.02346596086,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,94,103,669.21708218154,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,27,29,665.37457230257,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,140,163,650.84525759231,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,65,76,661.52123606672,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,145,161,666.83893267417,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,126,146,631.43481908555,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,112,135,632.31276168121,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,41,51,611.79603142048,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,31,34,571.55429672642,
DDCX 1,2014-08-30,Masters 35+ C,61,68,651.58269420021,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,22,22,639.65830218431,
Het Meer,2014-09-6,Masters 35+ C,56,64,676.73547547467,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,DNF,168,689.88359143273,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,131,143,680.48489968184,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,81,91,679.53227377156,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,120,135,669.44213344969,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,70,79,661.25949269566,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,18,20,631.82346288755,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,50,53,661.4496052336,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters C 35+,8,8,662.42914730587,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,19,19,652.97445478,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,44,47,633.87373047122,
Battle at Barlow,2015-09-27,Masters Men C 35+,42,48,648.85849992256,
Washougal CX,2015-10-24,Masters 35+ C,45,49,688.51187638524,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,78,88,695.6546250985,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,67,73,677.80220061643,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,79,84,706.89055597701,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 4,18,19,655.21708443529,
GP Het Meer CX,2016-09-10,Masters 35+ 4,57,61,662.67235962875,
Corn Cross,2016-09-11,Masters 35+ 4,15,18,630.45717477009,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 4,7,7,617.9179778414,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 4,16,16,636.4282900272,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,40,43,668.3633462289,
Battle at Barlow,2016-09-25,Masters 35+ 4,44,47,686.91112306208,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,91,99,671.17058760306,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,100,111,666.84148330294,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,45,52,639.71045117391,
Washougal CX,2016-10-23,Masters 35+ 4,30,30,654.28759198091,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,95,99,698.96798190514,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,78,81,719.70810349809,
GPCM: Het Meer CX,2017-09-9,Masters 50+,50,52,591.82669751086,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 4 Masters Men,13,14,699.51874088466,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,83,100,658.45600049783,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,98,108,671.83328114485,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,23,25,656.6837905775,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,70,74,735.75386063207,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,56,59,734.02023232287,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Men,13,13,595.0507492783,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Men,10,11,595.58574626238,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,86,89,617.16171163237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,97,103,684.40844717084,
Cross Cascades Cyclocross Races,2019-09-15,Open 50+,DNF,9,480.34196747128,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,39,42,636.17984553064,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,51,54,644.55224886632,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,44,45,648.1196971978,
