Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Women - 04,19,24,696.89223613555,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,15,18,629.01162098905,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,26,31,740.32285832106,
Indian Lakes Resort CX,2009-11-14,Women - 04,27,29,765.98604399676,
Cyclocross for Life,2009-11-22,Women - 04,24,28,736.06728827765,
Illinois State CX Championship,2009-12-6,Women - 04,26,35,689.4135746679,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,30,51,620.69021833752,
Hopkins Cross,2010-10-3,Women Cat 4   ,24,51,586.70328232988,
Elvis Cross,2010-10-10,Women Cat 4   ,19,46,575.1563160818,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,17,26,655.23490341962,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,12,32,572.44582934688,
Campton Cross,2010-10-31,Women Cat 4   ,18,32,615.43204866784,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,20,33,644.07068519371,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,22,41,620.27721134233,
Hopkins Cross,2011-10-2,Women Cat 4  ,15,49,556.01369903734,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,19,32,633.43744475107,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 4  ,19,31,667.05718018835,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,23,38,650.47140654454,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 4  ,21,23,795.33867746407,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,28,49,644.50192114766,
