Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,23,52,,
Competitive Edge Cyclocross,2006-09-10,Juniors,3,3,,
Sucker Brook 'Cross,2006-09-17,JUNIORS 15-18,5,7,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Junior Men (15-18),3,6,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,18,19,396.64609800363,
UNH Campus Cross,2006-11-11,Juniors 10-18,1,11,342.63153189487,
BRC / Slick Willy Cyclocross,2006-11-19,JUNIORS,3,3,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,11,15,414.48481283568,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,10,12,427.45954893328,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,9,15,404.58043125337,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,29,38,426.76353657756,
