Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3,1,114840,David,Ladson walls,AYC Junior Development Team,,367388,433.4219075033,339.92857502841,
Men   3,2,78610,Trever,Kingsbury,Brevard College Cycling Team,,371577,367.47371472046,345.42524056372,
Men   3,3,98863,Jake,Rosenbloum,BSM Cycling,,416083,425.60303971578,350.92190609903,
Men   3,4,107393,Reid,Rhodes,Velosports Racing Team,,378389,406.67115742874,356.41857163434,
Men   3,5,36664,Kyle,Mcnamee,Hoffenchard,,251843,363.58085837034,361.91523716966,
Men   3,6,70522,Ray,Dangelmaier,Brevard College Cycling Team,,373246,416.88189252277,367.41190270497,
Men   3,7,51725,Brett,Rumble,Giordana-CST Cycling,,302938,356.68109456517,372.90856824028,
Men   3,8,85987,Jared,Kelley,Asheville Cyclocross,,389825,363.27099316389,378.40523377559,
Men   3,9,101217,Ivan,Graudszus,TEAM RIZE,,408170,477.15535952974,383.9018993109,
Men   3,10,51844,Paul,Paisant,Mock Orange Bikes,,280851,514.12719980473,389.39856484621,
Men   3,11,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,427.40034458988,394.89523038152,
Men   3,12,40630,Christian,Klender,The Spirited Cyclist,,108872,395.73924054879,400.39189591684,
Men   3,13,101274,Eddie,Jones,Champion System - DCX,,407118,390.84271690359,405.88856145215,
Men   3,14,59419,Charles,Prezioso,Giordana-CST,,124727,380.70558798489,411.38522698746,
Men   3,15,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,408.51307719034,416.88189252277,
Men   3,16,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,413.69847511035,422.37855805808,
Men   3,17,28902,Jimm,Mcelroy,VeloSports Racing,,240433,396.23563653126,427.87522359339,
Men   3,18,59476,Jordan,Marhanka,Hincapie Development team,,293467,383.49484216798,433.3718891287,
Men   3,19,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,401.37463810989,438.86855466402,
Men   3,20,116485,Thomas,Savage,,,219861,468.08015411673,444.36522019933,
Men   3,21,99161,Christopher,Scallion,,,403766,420.3578982253,449.86188573464,
Men   3,22,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,426.00831077359,455.35855126995,
Men   3,23,72168,Joseph,Emanuel,Faster Mustache,,,415.39393510836,460.85521680526,
Men   3,24,87115,Boyd,Safrit,,,350274,455.67963966631,466.35188234057,
Men   3,25,51779,Adam,Koch,Mock Orange Bikes,,365069,455.93165255675,471.84854787588,
Men   3,26,107811,Greg,Junge,TEAM RIZE,,393636,451.40576068997,477.3452134112,
Men   3,27,72189,Richard,Frye,UNC Cycling,,241132,481.94499563149,482.84187894651,
Men   3,28,30010,Jonathan,Davis,The Generals,,70290,468.65676141852,488.33854448182,
Men   3,29,101255,Ben,Cooley,,,,451.62969238848,493.83521001713,
Men   3,DNF,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,435.17566253881,499.33187555244,
Men   3,DNF,70310,David,Crews,Birdsong Brewing/Common Market,,357576,484.39115504929,499.33187555244,
Men   3,DNF,35909,Matt,Goddard,,,296206,489.96994498923,499.33187555244,
Men   3,DNF,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,420.10907846645,499.33187555244,
Men   3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,479.91404680651,499.33187555244,
Men   3,DNF,120760,James,Good,Revolve Residential p/b Pre-Reg.com,,274911,400,499.33187555244,
Men   3,DNF,75852,Sebastian,York,Asheville Youth Cycling,,307679,360.65439650149,499.33187555244,
Men   3,DNF,25839,Josh,Baker,Hoffenchard,,375565,452.72476244813,499.33187555244,
Men   4/5,1,106851,Ryan,Farris,Evolution Jr Development,,417501,461.59749999175,416.62453723007,
Men   4/5,2,106835,Brenden,Forbis,BikeSource,,417854,474.66680718284,421.53209899285,
Men   4/5,3,9205,Tim,Anderson,,,285920,540,426.43966075564,
Men   4/5,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,522.93976663551,431.34722251843,
Men   4/5,5,105139,Andrew,Hillier,Bicycle Post,,417307,472.8329693466,436.25478428122,
Men   4/5,6,98864,Philippe,Roquiny,MSG Cyclocross,,407984,471.35491791659,441.16234604401,
Men   4/5,7,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,470.72686068653,446.06990780679,
Men   4/5,8,116492,Nathan,Lemons,,,448618,495.58524326572,450.97746956958,
Men   4/5,9,116488,Tyler,Conner,,,340694,490.49503777214,455.88503133237,
Men   4/5,10,114841,Andrew,Dietz,Generals,,425325,448.62855970307,460.79259309516,
Men   4/5,11,106815,Regis,Bryer,Brevard College Cycling Team,,413269,455.32374788139,465.70015485795,
Men   4/5,12,99153,Jonathan,Plaxton,Spoke Cycles p/b Carolina Ale House,,411552,500.42413423578,470.60771662073,
Men   4/5,13,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,495.98561909403,475.51527838352,
Men   4/5,14,118569,Michael,Gearren ii,Bicycle Sport,,312154,426.58684649268,480.42284014631,
Men   4/5,15,82158,Thomas,Fleckenstein,RTO National,,378934,499.55389240529,485.3304019091,
Men   4/5,16,24152,Paul,Mckenzie,,,391309,505.41965325425,490.23796367189,
Men   4/5,17,116491,Paul,Vulcan,Birdsong Brewing/Common Market,,419117,497.77362897456,495.14552543467,
Men   4/5,18,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,503.43248029228,500.05308719746,
Men   4/5,19,120759,Eric,Flowe,,,,540,504.96064896025,
Men   4/5,20,113097,Will,Murray,That Team Your Momma Warned You About,,174820,530.41444725476,509.86821072304,
Men   4/5,21,120754,Gordon,White,Faster Mustache,,365872,540,514.77577248583,
Men   4/5,22,99163,Jesse,Keicher,,,417928,534.7338110128,519.68333424861,
Men   4/5,23,117307,Matthew,Watts,,,393679,530.75098310152,524.5908960114,
Men   4/5,24,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,508.60241464782,529.49845777419,
Men   4/5,25,70307,Davy,Overcash,,,,544.68777450903,534.40601953698,
Men   4/5,26,113601,Brian,Lafranchi,Birdsong Brewing/Common Market,,361055,516.17320889377,539.31358129977,
Men   4/5,27,114924,Wade,Colvard,,,454258,556.26118714133,544.22114306255,
Men   4/5,28,91533,Bryan,Ream,Atomic Cycles,,351046,531.45710459337,549.12870482534,
Men   4/5,29,59425,Thomas,Cook,Queen City Bicycles,,428728,505.65206524259,554.03626658813,
Men   4/5,30,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,546.89380991957,558.94382835092,
Men   4/5,31,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,576.74872980266,563.85139011371,
Men   4/5,32,107856,Ian,Harding,Greenville Spinners Racing,,395367,585.92413352801,568.75895187649,
Men   4/5,33,107869,Richard,Rozzelle,Earth Fare,,,579.0692543199,573.66651363928,
Men   4/5,34,101235,Mike,Myracle,The Generals,,397541,586.82840125246,578.57407540207,
Men   4/5,35,69523,David,Pressley,Constellation Cycling,,205839,564.34252441392,583.48163716486,
Men   4/5,36,107366,Sayrd,Price,,,418948,538.75942428258,588.38919892764,
Men   4/5,37,117309,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,605.57403745327,593.29676069043,
Men   4/5,38,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,555.05410082452,598.20432245322,
Men   4/5,39,99181,Michael,Carbaugh,TriCyclists BRC,,412066,583.17539544639,603.11188421601,
Men   4/5,40,116494,Andreas,Adrian,Globalbike,,367027,597.97483685216,608.0194459788,
Men   4/5,41,72173,Christopher,Mumford,Team Hammer Cross,,362092,572.96304738241,612.92700774158,
Men   4/5,42,90042,Arthur,Koch,,,395510,586.79204579104,617.83456950437,
Men   4/5,43,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,539.86773831695,622.74213126716,
Men   4/5,44,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,614.05443948356,627.64969302995,
Men   4/5,45,57865,David,Love,,,21659,540,632.55725479274,
Men   4/5,46,116495,Jacob,Baugher,Evolution Jr Development,,448344,595.21270061911,637.46481655552,
Men   4/5,47,101272,Trampas,Nevius,Evolution Jr. Devo,,417050,629.65280699799,642.37237831831,
Men   4/5,48,99141,Eli,Mumford,Team Hammer Cross,,421149,711.6472602813,647.2799400811,
Men   4/5,49,114852,Ethan,Britt,Hammercross,,,739.05126859993,652.18750184389,
Men   4/5,50,120429,Eric,Travland,Team REEB,,457536,540,657.09506360668,
Men   4/5,DNF,72174,Dwayne,Deese,,,,540,662.00262536946,
Men   4/5,DNF,83035,Jared,Eytcheson,Endorphin Fitness,,390121,518.2787218247,662.00262536946,
Men   4/5,DNF,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,612.47777576593,662.00262536946,
Men   4/5,DNF,120434,Eric,Asch,,,457602,540,662.00262536946,
Men   4/5,DNF,101226,Scott,Richardson,Evolution Jr. Devo,,413027,542.23609366213,662.00262536946,
Men   4/5,DNF,101268,Tom,Pearman,Team Reeb,,419200,603.70497377207,662.00262536946,
Men   4/5,DNF,90671,David,Beverly,Birdsong Brewing p/b Common Market,,387314,518.43631912719,662.00262536946,
Men   4/5,DNF,71809,Jasen,Taylor,TREK Store Charlotte pb Coolbreezecyclery,,204107,502.35054153293,662.00262536946,
Men   4/5,DNF,118573,Dave,Cassen,Team REEB,,382559,648.90635351191,662.00262536946,
Men   4/5,DNF,114847,Luke,Norris,,,,613.44298106555,662.00262536946,
Men   4/5,DNF,120755,Michael,Bonn,Reeb,,380728,540,662.00262536946,
Men   4/5,DNF,101237,Tim,Everhart,Team Reeb,,455482,628.08039164821,662.00262536946,
Men   4/5,DNF,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,543.26531159164,662.00262536946,
Men   4/5,DNF,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,643.5766368312,662.00262536946,
Men   4/5,DNF,54396,Steven,White,Boone Area Cyclists,,231610,607.28296269553,662.00262536946,
Men  Elite  Pro/1/2,1,59499,Tristan,Cowie,MOB Pro CX Team,,220084,224.88660828738,217.21355862909,
Men  Elite  Pro/1/2,2,326,Bradford,Perley,Champion system/cannondale,,192115,226.16166205087,226.53252445833,
Men  Elite  Pro/1/2,3,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,270.32270906907,235.85149028757,
Men  Elite  Pro/1/2,4,28247,Westley,Richards,Clemmons Bicycle,,286794,270.7570801507,245.1704561168,
Men  Elite  Pro/1/2,5,51579,Byron,Rice,Clemmons Bicycle,,288002,270.15171815919,254.48942194604,
Men  Elite  Pro/1/2,6,66045,Patrick,Beeson,Cycletherapy,,87936,265.33689106299,263.80838777528,
Men  Elite  Pro/1/2,7,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,251.96115380187,273.12735360452,
Men  Elite  Pro/1/2,8,33838,Joshua,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,293.26583939972,282.44631943376,
Men  Elite  Pro/1/2,9,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,303.96963724623,291.765285263,
Men  Elite  Pro/1/2,10,71803,Michael,Potter,High Country Development,,359849,397.86658358176,301.08425109224,
Men  Elite  Pro/1/2,11,54377,Joseph,Grimes,DangerZone p/b #GLC,,242647,338.99506140292,310.40321692147,
Men  Elite  Pro/1/2,12,5208,David,Wood,Liberty Bicycles,,205937,310.40321692147,319.72218275071,
Men  Elite  Pro/1/2,13,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,365.92750973049,329.04114857995,
Men  Elite  Pro/1/2,14,84874,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,329.08112676077,338.36011440919,
Men  Elite  Pro/1/2,15,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,378.82613293421,347.67908023843,
Men  Elite  Pro/1/2,16,5672,Lucas,Livermon,champion system/dcx,,161552,274.12441771726,356.99804606767,
Men  Elite  Pro/1/2,17,90034,Silas,Moorefield,Cycle Works,,387159,351.41011070369,366.31701189691,
Men  Elite  Pro/1/2,18,116486,William,Harrison,UNC Cycling,,241446,393.35073150427,375.63597772614,
Men  Elite  Pro/1/2,19,44126,Zach,Lail,Mock Orange Bikes 40+,,152254,344.61762817309,384.95494355538,
Men  Elite  Pro/1/2,20,2279,John,Degele,Storm Racing Team,,71708,331.11174616725,394.27390938462,
Men  Elite  Pro/1/2,21,71805,Joshua,Cole,Brevard College Cycling Team,,362159,386.987057152,403.59287521386,
Men  Elite  Pro/1/2,DNF,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,357.30530674285,412.9118410431,
Men  Elite  Pro/1/2,DNF,84888,Abe,Goorskey,Cycleworks,,390937,284.42962710577,412.9118410431,
Men  Single Speed,1,28247,Westley,Richards,Clemmons Bicycle,,286794,270.7570801507,265.49133228639,
Men  Single Speed,2,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,263.1051063058,284.70685624548,
Men  Single Speed,3,21940,Reid,Beloni,Greenlife-Subaru Benefitting Globalbike,,221018,342.91939000701,303.92238020456,
Men  Single Speed,4,54368,Richard,Tsui,Cannondale pb Spirited Cyclist,,205667,323.35176144131,323.13790416365,
Men  Single Speed,5,9205,Tim,Anderson,,,285920,400,342.35342812274,
Men  Single Speed,6,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,435.17566253881,361.56895208183,
Men  Single Speed,7,120753,Zac,Avant,,,,400,380.78447604091,
Men  Single Speed,8,72168,Joseph,Emanuel,Faster Mustache,,,415.39393510836,400,
Men  Single Speed,9,59397,Wojtek,Dyszkiewicz,Birdsong Brewing/Common Market,,352302,426.00831077359,419.21552395909,
Men  Single Speed,10,78663,James,Reisen,Mock Orange Bikes,,383104,399.90415409709,438.43104791817,
Men  Single Speed,11,120754,Gordon,White,Faster Mustache,,365872,400,457.64657187726,
Men  Single Speed,12,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,508.60241464782,476.86209583635,
Men  Single Speed,13,51779,Adam,Koch,Mock Orange Bikes,,365069,455.93165255675,496.07761979544,
Men  Single Speed,14,71795,Robert,Coghill,,,361862,608.48418850453,515.29314375452,
Men  Single Speed,15,70321,Nina,Laughlin,ASU Cycling,,338822,446.46784203468,534.50866771361,
Men  Single Speed,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,479.91404680651,553.7241916727,
Men  Single Speed,DNF,72169,Rob,Morgan,Epoch Performance Therapy,,184573,518.80864751608,553.7241916727,
Men  Single Speed,DNF,51702,Dan,Kirse,saddleblock,,303202,513.23763979308,553.7241916727,
Men  Single Speed,DNF,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,380.07043555728,553.7241916727,
Men 13-14 Juniors,1,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,,,
Men 13-14 Juniors,2,114831,Scott,Spurlin,Cycleworks,,455432,,,
Men 13-14 Juniors,3,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,,,
Men 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,461.59749999175,424.11575435007,
Men 15-18 Junior15,2,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,522.93976663551,448.23912682008,
Men 15-18 Junior15,3,88112,Devin,Reavis,AYC Junior Development Team,,308793,429.18191453964,472.36249929009,
Men 15-18 Junior15,4,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,576.74872980266,496.4858717601,
Men 15-18 Junior15,5,116495,Jacob,Baugher,Evolution Jr Development,,448344,595.21270061911,520.6092442301,
Men 15-18 Junior15,6,83035,Jared,Eytcheson,Endorphin Fitness,,390121,518.2787218247,544.73261670011,
Men 15-18 Junior15,7,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,513.93898366218,568.85598917012,
Men 15-18 Junior15,8,116508,Quinn,Reece,Evodevo,,448312,659.4156297928,592.97936164013,
Men 40+ Masters  40+ 1/2/3,1,69554,Christopher,Blake,Bitter Dose Racing,,3868,345.82310583467,262.78395754219,
Men 40+ Masters  40+ 1/2/3,2,72165,Rick,Pyle,Cycleworks,,243883,285.23874575022,269.67998271402,
Men 40+ Masters  40+ 1/2/3,3,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,340.98839088386,276.57600788585,
Men 40+ Masters  40+ 1/2/3,4,3507,Charles,Storm,Storm Racing Team,,110876,295.73000545237,283.47203305767,
Men 40+ Masters  40+ 1/2/3,5,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,290.75439498914,290.3680582295,
Men 40+ Masters  40+ 1/2/3,6,51675,Robert,Colbert,Mock Orange Racing,,302233,333.35751131142,297.26408340133,
Men 40+ Masters  40+ 1/2/3,7,54425,Jason,Morgan,CrossTown Velo,,113325,285.39007564706,304.16010857316,
Men 40+ Masters  40+ 1/2/3,8,59471,James,Pittman,Crosstown Velo,,334412,281.26076144461,311.05613374499,
Men 40+ Masters  40+ 1/2/3,9,2326,Timothy,Hopkin,Crosstown Velo,,16709,339.68070424856,317.95215891682,
Men 40+ Masters  40+ 1/2/3,10,2279,John,Degele,Storm Racing Team,,71708,331.11174616725,324.84818408865,
Men 40+ Masters  40+ 1/2/3,11,2405,Randy,Shields,Kens bike shop,,32470,357.98855954402,331.74420926048,
Men 40+ Masters  40+ 1/2/3,12,20919,Eric,Smith,Team Hoffenchard,,358315,380.30119942046,338.64023443231,
Men 40+ Masters  40+ 1/2/3,13,69518,Russel,Henderson,Crosstown Velo,,269863,324.67905740511,345.53625960414,
Men 40+ Masters  40+ 1/2/3,14,59424,Bc,Roberts,Solum Racing,,392927,342.71346977378,352.43228477597,
Men 40+ Masters  40+ 1/2/3,15,106830,Mark,Vomund,Full Spectrum Racing,,395209,499.32823999208,359.32830994779,
Men 40+ Masters  40+ 1/2/3,16,51884,Jeff,Varner,Mock Orange Racing,,270356,329.92821496166,366.22433511962,
Men 40+ Masters  40+ 1/2/3,17,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,392.89432593751,373.12036029145,
Men 40+ Masters  40+ 1/2/3,18,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,408.56590050523,380.01638546328,
Men 40+ Masters  40+ 1/2/3,19,101288,Philip,Kielty,Raleigh Gyros,,75779,426.84608794557,386.91241063511,
Men 40+ Masters  40+ 1/2/3,20,124394,Todd,Davis,KCOI Boulevard,,159250,360.66806035157,393.80843580694,
Men 40+ Masters  40+ 1/2/3,21,86000,Jay,Womack,Hoffenchard,,386116,452.58524478136,400.70446097877,
Men 40+ Masters  40+ 1/2/3,22,2420,Andrew,Ammon,charlotte sport timing,,89565,394.40150362074,407.6004861506,
Men 40+ Masters  40+ 1/2/3,23,51750,James,Clark,Fiets Maan Racing,,301043,436.31181972512,414.49651132243,
Men 40+ Masters  40+ 1/2/3,24,25117,David,Keesler,,,279600,400,421.39253649426,
Men 40+ Masters  40+ 1/2/3,25,33841,Jack,Brown,Fiets Maan Racing,,236017,496.40882089316,428.28856166608,
Men 40+ Masters  40+ 1/2/3,26,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,411.47896058601,435.18458683791,
Men 40+ Masters  40+ 1/2/3,27,101247,Robert,Mobley,,,24663,407.62117301974,442.08061200974,
Men 40+ Masters  40+ 1/2/3,28,101249,Jeff,Nunnaley,,,193874,450.6366117388,448.97663718157,
Men 40+ Masters  40+ 1/2/3,DNF,54367,Justin,Mckean,Live it xtreme,,283843,268.42298988243,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,51710,Bruce,Stauffer,Cycle Works Performance Bike Shop,,275994,380.07043555728,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,51767,Paul,Gamewell,Fiets Maan Racing,,305163,480.67745664543,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,35149,Robb,Peterson,Cycleworks,,270019,367.08867929864,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,586.09881212921,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,59445,Brian,Conroy,Charlotte Sports Cycling,,48118,400,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,2220,Kerry,Shields,Kens Bike Shop,,32468,545.05819705397,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,107410,John,Weigel,GVC/,,72754,324.1843014621,455.8726623534,
Men 40+ Masters  40+ 1/2/3,DNF,116514,Terrence,Slifer,Total Cyclist MTB Team,,295415,354.73753463482,455.8726623534,
Men 40+ Masters  40+ 4/5,1,57785,Louis,Moschetta,CycleTherapy,,349074,460.52726342139,393.29737775296,
Men 40+ Masters  40+ 4/5,2,114069,Paul,Francis,,,455159,455.46344505134,399.96567876419,
Men 40+ Masters  40+ 4/5,3,84918,Erik,Schreiner,Constellation Cycling,,298952,467.94349502012,406.63397977542,
Men 40+ Masters  40+ 4/5,4,59472,Tony,Zaffino,VeloSports Racing,,334836,459.63763362776,413.30228078665,
Men 40+ Masters  40+ 4/5,5,116521,Timothy,Marshall,,,438227,489.78801263482,419.97058179788,
Men 40+ Masters  40+ 4/5,6,101226,Scott,Richardson,Evolution Jr. Devo,,413027,542.23609366213,426.63888280911,
Men 40+ Masters  40+ 4/5,7,76295,John,Ventevogel,Team HammerCross,,364842,527.84068150389,433.30718382034,
Men 40+ Masters  40+ 4/5,8,84896,John,Bovine,E3 Elite Human Performance,,390815,461.80247364676,439.97548483157,
Men 40+ Masters  40+ 4/5,9,78665,Daniel,Ingram,DrunkCyclist,,17378,473.93541672715,446.64378584279,
Men 40+ Masters  40+ 4/5,10,37167,Jeffrey,Smith,Bike Source,,33171,503.26716594274,453.31208685402,
Men 40+ Masters  40+ 4/5,11,72169,Rob,Morgan,Epoch Performance Therapy,,184573,518.80864751608,459.98038786525,
Men 40+ Masters  40+ 4/5,12,87124,Tim,Richardson,Team Velo 16 BSG,,61975,540,466.64868887648,
Men 40+ Masters  40+ 4/5,13,59427,Watson,Powell,Modry/Evergreen Partners,,305097,540,473.31698988771,
Men 40+ Masters  40+ 4/5,14,60730,Eric,Jacobsson,catUP Coaching,,266257,533.52694501459,479.98529089894,
Men 40+ Masters  40+ 4/5,15,59421,Greg,Sheehan,Brawley Drafters,,219113,540,486.65359191017,
Men 40+ Masters  40+ 4/5,16,220244,Jack,Sullivan,,,403195,410.99298520357,493.3218929214,
Men 40+ Masters  40+ 4/5,17,120428,Kevin,Egan,Birdsong Brewing/Common Market,,,540,499.99019393263,
Men 40+ Masters  40+ 4/5,18,120433,John,Fender,Clemmons Bicycle Racing,,257303,540,506.65849494386,
Men 40+ Masters  40+ 4/5,19,116510,Steve,Hlinak,,,394977,560.48197735671,513.32679595508,
Men 40+ Masters  40+ 4/5,20,71809,Jasen,Taylor,TREK Store Charlotte pb Coolbreezecyclery,,204107,502.35054153293,519.99509696631,
Men 40+ Masters  40+ 4/5,21,59426,Robert,Cole,Brawley Drafters,,,540,526.66339797754,
Men 40+ Masters  40+ 4/5,22,51702,Dan,Kirse,saddleblock,,303202,513.23763979308,533.33169898877,
Men 40+ Masters  40+ 4/5,23,120755,Michael,Bonn,Reeb,,380728,540,540,
Men 40+ Masters  40+ 4/5,24,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,555.05410082452,546.66830101123,
Men 40+ Masters  40+ 4/5,25,69523,David,Pressley,Constellation Cycling,,205839,564.34252441392,553.33660202246,
Men 40+ Masters  40+ 4/5,26,88108,Dan,Robbins,blood sweat and gears,,236783,540,560.00490303369,
Men 40+ Masters  40+ 4/5,27,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,612.47777576593,566.67320404492,
Men 40+ Masters  40+ 4/5,28,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,539.86773831695,573.34150505614,
Men 40+ Masters  40+ 4/5,29,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,614.05443948356,580.00980606737,
Men 40+ Masters  40+ 4/5,30,72173,Christopher,Mumford,Team Hammer Cross,,362092,572.96304738241,586.6781070786,
Men 40+ Masters  40+ 4/5,31,101268,Tom,Pearman,Team Reeb,,419200,603.70497377207,593.34640808983,
Men 40+ Masters  40+ 4/5,32,82371,Andy,Brown,CyclocrossRacing.com,,5029,591.94232680265,600.01470910106,
Men 40+ Masters  40+ 4/5,33,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,585.4391783598,606.68301011229,
Men 40+ Masters  40+ 4/5,34,54396,Steven,White,Boone Area Cyclists,,231610,607.28296269553,613.35131112352,
Men 40+ Masters  40+ 4/5,35,118573,Dave,Cassen,Team REEB,,382559,648.90635351191,620.01961213475,
Men 40+ Masters  40+ 4/5,36,51764,Joshua,Motta,Storm Racing,,202280,610.63765874341,626.68791314598,
Men 40+ Masters  40+ 4/5,37,120434,Eric,Asch,,,457602,540,633.35621415721,
Men 40+ Masters  40+ 4/5,38,120429,Eric,Travland,Team REEB,,457536,540,640.02451516843,
Men 40+ Masters  40+ 4/5,39,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,614.03177577338,646.69281617966,
Men 40+ Masters  40+ 4/5,40,71795,Robert,Coghill,,,361862,608.48418850453,653.36111719089,
Men 40+ Masters  40+ 4/5,41,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,613.08615654652,660.02941820212,
Men 40+ Masters  40+ 4/5,42,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,586.09881212921,666.69771921335,
Men 40+ Masters  40+ 4/5,43,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,643.5766368312,673.36602022458,
Men 40+ Masters  40+ 4/5,44,101237,Tim,Everhart,Team Reeb,,455482,628.08039164821,680.03432123581,
Men 40+ Masters  40+ 4/5,DNF,120756,Matt,Kiser,,,,540,686.70262224704,
Men 40+ Masters  40+ 4/5,DNF,91138,Scott,Kaysen,,,393466,515.73098932797,686.70262224704,
Men 40+ Masters  40+ 4/5,DNF,120757,Jay,Gerst,BAD DOG RACING,,,540,686.70262224704,
Men 40+ Masters  40+ 4/5,DNF,59512,George,Berger,Birdsong Brewing/Common Market,,329268,605.10504730223,686.70262224704,
Men 40+ Masters  40+ 4/5,DNF,51636,Gregory,Atchison,Tricyclists BRC,,93257,590.34646797373,686.70262224704,
Men 40+ Masters  40+ 4/5,DNF,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,548.06524164758,686.70262224704,
Men 40+ Masters  40+ 4/5,DNF,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,547.22167825161,686.70262224704,
Men 50+ Masters  50+ 1/2/3,1,51812,Andrew,Good,Coolbreeze Cyclery p/b Trek of Charlotte,,141589,367.12088688813,319.92147226117,
Men 50+ Masters  50+ 1/2/3,2,17882,Mark,Fasczewski,The Generals,,112145,435.1342421457,331.15150065072,
Men 50+ Masters  50+ 1/2/3,3,69481,Barney,Baxter,Mock Orange,,56193,317.94399053049,342.38152904028,
Men 50+ Masters  50+ 1/2/3,4,22789,Daryl,Rains,Mock Orange Bikes,,64810,345.82072837449,353.61155742983,
Men 50+ Masters  50+ 1/2/3,5,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,416.19299271797,364.84158581939,
Men 50+ Masters  50+ 1/2/3,6,90050,Jay,Forgione,TotalCyclist MTB,,366214,461.43406452497,376.07161420894,
Men 50+ Masters  50+ 1/2/3,7,30282,James,Berry,Spinx Bike Race Team,,163082,422.50335116494,387.3016425985,
Men 50+ Masters  50+ 1/2/3,8,12011,Robert,Pugh,Fiets Maan Racing,,28821,437.22205788012,398.53167098805,
Men 50+ Masters  50+ 1/2/3,9,16052,Michael,Mueller,Berger Hardware Bikes,,286443,470.54342595202,409.76169937761,
