First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Wilhelm,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,18,40,488.45153376697,
Kim,Cantrell,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,34,40,579.06152947255,
James,Carney,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,45,23,484.4048912258,
William,Wilhelm,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,3,46,394.66729662248,
Kim,Cantrell,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,39,46,629.92660451944,
James,Carney,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,12,17,443.2050245196,
Kim,Cantrell,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,17,21,594.62011493468,
James,Carney,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,1,25,298.4061587472,
Kim,Cantrell,EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,21,25,545.91230333663,
Julia,Nichols,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,11,12,641.65350267321,
James,Carney,EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,1,13,293.11047263382,
William,Wilhelm,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,7,22,406.05999238265,
Samuel,Rideout,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,8,22,413.58623637853,
Cody,Parker,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,4,11,359.61660408958,
Dylan,Cantrell,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,8,11,418.29445808788,
Julia,Nichols,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 3/4,3,4,,
Kim,Cantrell,EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,16,21,576.88882462389,
Julia,Nichols,Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 4/5,2,2,,
Kim,Cantrell,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,12,15,592.95643903547,
Jaden,Grimes,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,30,15,654.87000710797,
James,Carney,Atlanta Collegiate CX Cup ,2019-11-16,Singlespeed,1,3,,
Cody,Parker,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,1,7,418.73485798664,
Dylan,Cantrell,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,3,7,435.40152465331,
Kim,Cantrell,Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,5,7,452.06819131997,
Dylan,Cantrell,MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,3,6,360.22504242397,
Cody,Parker,MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,5,6,416.71808964803,
Julia,Nichols,MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,9,9,697.22686447288,
Cody,Parker,MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,3,9,387.62828019587,
Dylan,Cantrell,MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,4,9,393.87828019587,
William,Wilhelm,MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,8,9,418.87828019587,
William,Wilhelm,MAD CX Cyclo-cross Series,2019-11-9,Cat 4/5,2,7,452.69097761589,
Kim,Cantrell,MAD CX Cyclo-cross Series,2019-11-9,Cat 4/5,7,7,578.45650764286,
James,Carney,MAD CX Cyclo-cross Series,2019-11-9,Single Speed Open,1,2,,
Julia,Nichols,MAD CX Cyclo-cross Series,2019-11-9,Women Cat 5,1,1,,
Kim,Cantrell,MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,9,9,382.01308197958,
Samuel,Rideout,Across the Beeriers,2019-11-2,Men CAT 4,9,22,421.38704117349,
Kim,Cantrell,Across the Beeriers,2019-11-2,Men CAT 4,18,22,487.77302859824,
Julia,Nichols,Across the Beeriers,2019-11-2,Women CAT 4/5,11,13,684.39624206867,
Kim,Cantrell,Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,10,14,506.93928617034,
James,Carney,Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,4,10,362.56634387016,
Dylan,Cantrell,Across the Beeriers,2019-11-2,Men CAT 3,10,17,427.50444473907,
Cody,Parker,Across the Beeriers,2019-11-2,Men CAT 3,13,17,461.22019560966,
James,Carney,Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,3,13,324.95882605208,
