Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Masters 35+,6,6,,
Cattle Cross,2009-10-24,Masters 35+,6,8,,
Cattle Cross,2009-10-24,Mens 1/2/3,5,5,,
Spooky Cross 1,2009-10-31,Masters 35+,8,9,,
Iowa State Cross Championships,2009-11-14,35+,10,10,371.81066096407,
Capital City Cross - Day 1,2010-09-25,M35+,8,9,423.55096447986,
Capital City Cross - Day 2,2010-09-26,M35+,7,7,472.52236487189,
Dirty Wooden Shoe,2010-10-2,M35+,5,5,,
Altoona CX Race,2010-10-3,Men Masters  35-99  (45 Minutes),11,11,551.67316444369,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),38,47,589.30434782609,
Oakley Night Cap Cross,2010-10-15,Masters 35+,12,12,433.33672355671,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,35+,4,6,,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,8,8,532.20545603656,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,35+,4,6,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,8,8,532.20545603656,
Capitol City CX #1,2011-09-24,M 35+,13,14,525.72661102946,
Capitol City CX #1,2011-09-24,Men 1/2/3,DNF,19,414.8003862228,
Altoona Cyclocross,2011-10-2,M 35+,17,23,410.9160615439,
Cattle Cross,2011-10-8,M Cat 3,DNF,14,535.59410577859,
Oakley Night Cap Cross,2011-10-15,M 35+,14,14,537.34072353115,
Bobbers CX #2,2011-10-23,M 35+,14,15,386.29720967235,
Spooky Cross Day 2,2011-10-30,Masters 35+,11,13,467.6185523995,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,28,29,550.2589503046,
Capitol City Cross - Saturday,2012-09-29,Men Pro/Cat 1/2/3  ,23,23,458.50778701116,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,25,28,517.53631010166,
Oakley Night Cap Cross,2012-10-20,Men 3  ,37,37,534.08450208331,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,12,13,508.15526917985,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,DNF,20,585.02651787856,
Palooza Cross,2013-08-24,Men  Master 35+,11,11,517.07554279706,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,14,15,496.55040571114,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,12,14,521.78921257282,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,39,45,513.56143612512,
Spooky Cross Day 2,2013-11-3,Men  Masters 35+,14,14,464.29081273419,
Palooza Cross Day 1,2014-08-22,Men 35+ Open,2,3,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,19,22,555.47897854667,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,10,15,495.98399167477,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,33,35,620.91003560185,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 35+ Open,4,5,,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,22,24,657.35498422533,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,16,16,588.60788638941,
Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,17,19,506.16433975766,
Sunnyside Cyclocross,2015-10-17,Men Masters 35+ Open,6,8,388.11268015783,
Spooky Cross Day 1,2015-10-31,Men Masters 35+,7,8,525.6162554645,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Fat Bike Division,8,8,647.67243998997,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,17,17,585.06208622404,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,10,11,478.97993320063,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,19,22,534.86250871403,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,DNF,22,556.31017792419,
