Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 4/citizen,10,22,525.60654582597,
Uncle Sam Cyclocross,2007-10-21,C men,9,23,507.44112423707,
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,9,25,462.88986040906,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,57,87,594.03136731809,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,14,44,512.73491903071,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,10,30,475.55944725231,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,10,27,502.12366385612,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,14,38,409.7752156122,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,14,25,480.90002527613,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,24,38,520.94939364924,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,50,69,632.92129584097,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,52,76,537.65341838357,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,12,16,553.26854124701,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,8,26,496.83237336426,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,8,24,504.48126286264,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,11,95,427.05309494244,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,9,94,422.35486790776,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,DNF,38,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,12,41,396.27934676629,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,12,27,394.60978296834,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,13,21,443.63359784704,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,11,31,412.99154732674,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,13,37,403.28447318129,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,23,42,467.44472124968,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,66,81,454.23390715765,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,60,69,478.56272754008,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,12,24,420.17544244358,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,61,97,425.88855264968,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,57,99,433.90570972785,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,65,114,441.72343895375,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,78,119,467.01759213915,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,41,117,400.32648800276,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,57,124,460.39197588479,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,19,33,458.83373462851,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,19,37,440.6019373876,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,16,49,392.18019087827,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,16,42,382.84599870907,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,89,140,452.22128200449,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,98,127,494.47781103568,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,10,34,358.50721155185,
Spooky Bikes CX,2010-11-21,Cat 3/4,18,22,463.19078315144,
Sussex County Cyclocross,2010-11-27,Mens B,15,22,421.57092184939,
Quad Cross,2011-09-11,Men 1/2/3 35+,37,39,462.44602838608,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,79,95,477.42485110384,
Green Mountain CX Day 2,2011-09-18,Amateur Men,63,78,445.27230351703,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,36,43,465.80434505526,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,108,150,492.51218153085,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,100,144,479.55142679967,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,85,127,440.93789976068,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,80,130,424.04907971623,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,17,57,370.51104874304,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,19,48,381.46849273958,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,27,63,378.51899030593,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,87,139,437.75980363803,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,108,136,490.090086064,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,13,28,400,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,27,41,429.26336744328,
SCCX #2,2011-11-27,Category 3 Men,25,26,468.81709150594,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,74,93,457.92817719215,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,76,97,461.21358726916,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,52,68,476.83415823585,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,41,63,445.65221760683,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,23,76,422.03459064466,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,35,44,472.76694909345,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,77,120,456.44926254306,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,67,103,462.45525964957,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,70,123,431.92785995158,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,79,101,482.10947714287,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,26,62,401.3102791892,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,16,23,462.07873372327,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,24,49,411.59176034182,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,9,20,373.03452201378,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,10,23,370.55524374208,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,30,71,396.22867014226,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,22,50,432.28260820923,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,11,19,453.68300976037,
Cycle-Smart International Day 1,2012-11-3,Men 3,93,124,514.20576266407,
Cycle-Smart International Day 2,2012-11-4,Men 3,83,126,471.72070213315,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,12,35,401.78212199483,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Single Speed,11,22,402.14445517176,
NBX Gran Prix Day 1,2012-12-1,3 Men,57,86,463.58913562523,
NBX Gran Prix Day 2,2012-12-2,3 Men,64,77,469.6951137977,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,55,77,456.74608922874,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,58,75,463.61490828064,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,61,119,416.01382534007,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,74,111,448.40714920913,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,32,58,427.88940219489,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,74,159,413.40867070282,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,90,159,440.01698098937,
Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,14,19,483.41645990694,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,19,29,418.20509653123,
Saratoga SpaCX,2013-10-20,Single Speed,15,17,512.59758576753,
Saratoga SpaCX,2013-10-20,3/4 Men,10,28,382.63407157271,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,9,34,351.996697567,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,10,16,418.97773781457,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,80,125,445.62855229367,
2013 Bethlehem Cup,2013-11-10,Single Speed,14,19,450.68102103132,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,10,19,384.96412032852,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,31,58,405.71648763325,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,27,34,456.0826718358,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,10,16,420.15117458797,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,18,29,419.8862425285,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,13,13,512.799885791,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,19,40,403.14785754074,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,18,24,433.23794123424,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,12,14,458.27196081,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,72,117,435.38991640211,
KMC Cross Fest Day 1,2014-10-3,SS Men,30,58,442.59875902458,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,126,145,492.35958766341,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,117,136,497.64413965215,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,28,48,451.17904922961,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,18,20,532.20568636168,
Cycle-Smart International,2014-11-1,Men 3,94,119,484.83405329884,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,22,38,445.13185107039,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,16,18,464.27872499317,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,13,20,467.31049771878,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,11,12,566.63406310171,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),14,21,450.34316819374,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,SINGLE SPEED MEN,10,12,517.27591955213,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,60,68,446.30359326915,
Saratoga Spa Cyclocross,2015-11-8,Masters 45+,4,13,396.46305632491,
Saratoga Spa Cyclocross,2015-11-8,Single Speed,6,11,411.6394934447,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,10,18,439.26053608939,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,12,15,489.3593060408,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,17,26,444.74772283245,
Uncle Sam GP - NYS CX Championships,2016-10-8,Single Speed Men and Women,12,15,448.97172515674,
Uncle Sam GP,2016-10-9,Masters 45+,11,22,419.13892347254,
Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,14,20,451.7214127633,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),14,22,431.71477362886,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,16,17,495.31116837399,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,6,13,410.20142114197,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,15,18,453.72663987066,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,53,73,424.63525287214,
Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,5,13,417.97986795722,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,15,19,465.17714167627,
Supercross Cup,2016-11-19,Men Masters 45+,48,52,544.73178391572,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,76,95,549.4271043385,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,88,97,469.14382436085,
US National Championships Day 5,2017-01-7,Men SingleSpeed,DNF,119,504.75177015115,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,12,21,408.85008041475,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,10,14,382.47422228542,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,84,102,457.58958947135,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,12,16,468.11354018328,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,6,11,444.22897739116,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,45+ Men (1/2/3/4),7,13,414.52351191921,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,16,16,526.85804541706,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,61,82,438.35089467715,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,72,82,490.86886376883,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,5,13,408.9767911854,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,91,102,472.38099475759,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,86,105,482.67205785123,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,28,29,404.67441845062,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,6,16,429.46663483832,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,40,55,493.08155396887,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,41,61,506.44796578587,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,7,20,410.57245865382,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,6,11,462.56378084595,
Uncle Sam Grand Prix - Sunday,2019-09-29,Single Speed,4,6,400,
Hometown CX,2019-10-20,Masters 50+,6,14,455.7232798871,
Hometown CX,2019-10-20,Single Speed,8,8,441.29221603553,
Wicked Creepy CX,2019-10-27,Masters 50+,6,10,439.30227979472,
Bethlehem Cup,2019-11-3,Masters 50+,8,14,442.68186594433,
Bethlehem Cup,2019-11-3,Single Speed,6,7,440.41705627265,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,23,59,368.09344653123,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,23,51,402.33960494122,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),25,43,442.95880562516,
