First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Thompson,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,17,20,426.70252391447,
Samuel,Thompson,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,14,16,379.37096679448,
Samuel,Thompson,Dingo Cross Day 2,2013-11-9,Masters 35+,14,17,405.31068560025,
Samuel,Thompson,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,31,40,380.49526246715,
Sam,Thompson,Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,7,18,317.73050323319,
John,Toms,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,37,44,650.17883331188,
Ian,Hudges,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,20,36,548.94075630969,
Jon,Hudgens,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,33,36,665.17058833571,
Samuel,Thompson,Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,10,20,319.64912620776,
John,Toms,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,49,56,642.72584959932,
Jon,Hudgens,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,50,56,647.86214207928,
Samuel,Thompson,Georgia CX #6: Life University,2010-10-31,Masters 35+,14,21,358.43285375283,
Dan,Pool,Georgia CX #6: Life University,2010-10-31,Mens C,23,50,528.25595934662,
John,Toms,Georgia CX #6: Life University,2010-10-31,Mens C,46,50,618.29360435588,
Samuel,Thompson,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,8,17,319.20541435073,
Dan,Pool,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,40,46,607.62095930107,
John,Toms,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,45,46,628.75250908265,
Samuel,Thompson,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,12,18,349.80150154708,
John,Toms,Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,36,43,615.7662276667,
