Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2022-10-1,Women 9-10,9,10,871.52229341256,
Hyattsville CX,2022-10-9,Women Open Junior Girls 9-10,9,9,1002.5952819741,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 9-10,DNF,10,914.12694680729,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 9-10,8,9,860.41737814046,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 9-10,8,8,920.39600474785,
BYC Frosty Cross,2022-11-5,Women Open Junior U11 9-10,8,8,907.91698009211,
Rockburn Cross,2022-11-13,Women Open Junior Girls 9-10,10,11,957.86318364464,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 9-10,DNF,7,952.94479570425,
Falkorburg Cross,2023-09-10,Women Open Junior 9-10,8,10,694.01011428467,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 9-10,8,8,840.6375059164,
Hyattsville CX,2023-10-8,Women Open Junior 9-10,9,11,884.388161132,
Ed Sander Mem. CX,2023-10-15,Women Open Junior 9-10,5,6,,
BikenetiCX,2023-10-29,Women Junior 9-10  Open,4,5,,
South Germantown Cross,2023-11-5,Women Open Junior 9-10,6,8,903.82749246002,
Frosty Cross,2023-11-18,Women Open Junior U11 9-10,5,6,853.55569232514,
Capital 'Cross Classic,2023-12-3,Women Open Junior 9-10,4,5,,
