Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,12,27,506.37899776735,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,12,27,502.11369779389,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,12,30,486.17252580952,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,15,31,508.11946187789,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,14,34,470.08753956548,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,14,27,501.54012717498,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,19,29,539.42310005797,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,10,23,525.0763782705,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,10,23,512.69301153066,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,13,24,500.25255170626,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,8,22,450.14996592447,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,13,22,535.19589161118,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,11,21,480.77944196045,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,14,15,695.1190175679,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,9,21,501.33642150244,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,14,23,538.29629811494,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,14,20,537.06245776525,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,10,18,532.56913837384,
