Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,44,47,610.4347826087,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,31,36,589.07900907553,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,33,34,472.86941020951,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,41,51,461.16597389838,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,25,27,472.28372759086,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,28,33,561.47258679334,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,30,44,505.44495814156,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,27,36,527.3157139842,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,20,22,557.38320883939,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,13,34,435.72764325735,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,16,23,471.73815987741,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,18,26,480.9660318234,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,36,58,490.3236614445,
BASP 5 CCCP,2010-12-5,Master 45+ B,26,34,517.38826880142,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,7,12,426.30579713953,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,14,24,506.54887175207,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,17,36,434.11798044845,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,23,38,460.3761481348,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,18,35,443.07806095417,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,32,35,495.54158889687,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,26,49,489.64639702839,
BASP 4 CCCP ,2011-12-10,Master 55+,5,16,475.40419076261,
BASP 4 CCCP ,2011-12-10,Single Speed B,29,36,585.22430113039,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,15,17,601.18790099145,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,17,25,547.33543102933,
Cross into 2012,2011-12-31,Master Men 45+ B,12,18,491.55742101545,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,9,15,465.36928935371,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),30,38,484.22960220682,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,DNF,34,544.35834515078,
Twilight CX,2023-09-27,Open 4/5,6,14,382.85714285714,
Twilight CX,2023-09-27,Singlespeed,6,7,426.26666666667,
Portland Trophy Cup,2023-10-3,Open Singlespeed,42,51,485.57063532746,
Portland Trophy Cup,2023-10-10,Open Singlespeed,38,44,501.613134242,
Portland Trophy Cup,2023-10-17,Open Singlespeed,46,55,513.65493866825,
