Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,9,14,437.44026753344,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,5,17,461.68531819984,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,21,38,552.77013661011,
Furrow Euro XC+CX,2014-11-22,Cat Open,7,11,464.67757800522,
Patriot CX,2015-09-13,Men Cat 5,6,14,513.08856707081,
Patriot CX,2015-09-13,Men Cat 4/5,4,14,502.61990010584,
Pumpkin Hop Cross,2015-10-10,Men Open,7,8,378.59663101729,
Pumpkin Hop Cross,2015-10-10,Cat 5,3,12,469.60337677652,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Cat3/4/5,6,14,442.2048324592,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,4,24,431.35825194929,
Miller Chill CX,2015-12-13,Open,15,16,466.65837188022,
Miller Chill CX,2015-12-13,Cat 5,5,17,468.49808687221,
Patriot CX 16,2016-09-18,Men Cat 4,5,19,470.21106218186,
Ichabod Cross,2016-10-14,Cat 4/5,16,22,585.09122070027,
Pumpkin Hop Cross,2016-10-15,Cat 4,10,21,527.31899289515,
Pumpkin Hop Cross,2016-10-15,Open,12,18,415.85513740406,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,9,15,528.12101314483,
Furrow Euro (HICX #4),2016-11-19,Men Open,3,7,400.80689350958,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,12,39,452.41318567074,
Miller Chill CX,2016-12-11,Men Cat 3/4,14,20,463.42263678305,
Patriot CX17,2017-09-17,Men Cat 4,5,14,468.19015227569,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,13,19,492.17461117433,
Ichabod Cross,2017-10-13,Cat 4/5,2,11,425.22608559051,
Pumpkin Hop Cross,2017-10-14,Cat 4,5,16,435.75786571371,
Pumpkin Hop Cross,2017-10-14,Open,4,5,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,10,15,501.5843581645,
Furrow Euro,2017-11-18,Men Cat 3/4,5,10,442.79753324285,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,13,16,499.89490424514,
Miller Chill CX,2017-12-10,Open Open,2,11,424.88383923105,
Miller Chill CX,2017-12-10,Men Cat 3/4,9,18,439.56862207762,
Patriot Cx,2018-09-16,Men cat 4,8,14,468.73588234958,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,8,15,451.21567001954,
El CinCXo de Pumpo,2018-10-13,Cat 4,6,17,432.47229751806,
El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,5,6,,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,8,15,411.28093179934,
Candy Cross CX,2018-10-28,Men Senior  Cat 3/4,3,7,428.55753044419,
Scovill CXlassic,2018-11-11,Men Cat 4  3/4,4,12,390.43334156937,
Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,4,5,,
Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,3,8,395.50596243992,
Pumpkin Hop Cross,2019-10-11,Open 40 Open,DNF,9,438.79506252454,
Pumpkin Hop Cross,2019-10-12,Cat 4,4,14,392.62507274477,
Candy Cross CX,2019-10-26,Men Cat 4,3,9,421.42956338846,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,8,16,421.80653428961,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,5,17,465.63519369975,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,9,14,437.78160052831,
