Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,39,44,456.13162540926,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,40,44,456.13162540926,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 Masters 35+ ,21,22,471.94416173873,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,19,21,496.7806640951,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,43,51,634.83992818673,
NCCX # 6,2012-11-17,Men Masters CX4 ,42,54,595.54049072032,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,50,55,526.32974646327,
Five County Cross,2013-01-5,Men Masters CX4 ,41,44,634.6335224785,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,23,23,557.14256450084,
Lion Cross,2013-10-20,Men Masters CX 4/5 55+,6,6,573.90655448706,
Lion Cross,2013-10-20,Men Masters CX 4/5,52,63,595.06239485197,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,62,76,618.50265407539,
NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,8,10,621.19369323654,
NCCX #7,2013-11-16,Men Masters CX 4/5 55+,8,9,610.09134096732,
NCCX #7,2013-11-16,Men Masters CX 4/5,44,51,627.92007104156,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,5,7,600.79664648913,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,52,58,647.04188160598,
NCCX #13,2014-01-5,Men Masters 55+ ,7,7,611.50873725062,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,24,26,544.96813152612,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,28,30,618.79819810601,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),10,10,552.50661929306,
BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),11,11,554.73999312912,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),7,7,514.35981092659,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),7,7,551.18975091894,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,21,21,525.54136655027,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,25,26,545.33783328794,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),11,12,578.84548106385,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),7,8,487.27104123909,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),7,7,484.58737287863,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),10,10,519.16524246478,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,32,34,587.78867606607,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),12,12,539.71438597762,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),11,11,572.15919964947,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),10,11,567.46600983618,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),10,10,528.889564609,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),8,8,549.21540513111,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,9,12,526.697183346,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),12,13,541.03610142909,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),13,13,575.90291825626,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),12,12,527.31206179978,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),5,9,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,5,7,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 60+,3,3,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,7,7,573.29191518934,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 60+,2,2,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,5,5,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,11,13,582.20338394656,
