Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,36,53,367.6680775055,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,17,29,412.45861852555,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 40-49,13,27,409.17872911449,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,34,49,458.20179400697,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,18,41,384.3941882561,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,13,34,377.0577641115,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,45,71,473.79540998955,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,18,52,384.20246174638,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,34,46,467.53196357314,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,34,48,468.00514797831,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,12,59,340.30880915144,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,11,67,344.37292851505,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,25,41,375.56662953979,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 3,6,34,345.65805918354,
