Race Name,Race Date,Category Name,Place,Total Racers,Points
Savannah Superprestige Day 1,2013-10-26,CX5,6,11,540,
Savannah Superprestige Day 2,2013-10-27,CX5,9,10,588.6,
Dingo Cross Day 1,2013-11-9,CX5,9,10,588.6,
Dingo Cross Day 2,2013-11-9,CX5,13,17,594.91677462732,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,25,32,636.11854935642,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,26,41,566.23118164761,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,42,51,636.74664737441,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,20,21,590.96768535283,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,42,57,641.33856782307,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,40,45,631.1491631168,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,13,13,666.736055651,
Patriots Park CX,2014-11-9,Men Cat 4,13,13,650.27248328023,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,23,32,583.43457117151,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 35+  4/5,5,9,540.74401489765,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,6,11,493.40570367133,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,17,26,560.05172587312,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,6,11,493.40570367133,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,17,26,560.05172587312,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,14,18,592.44392007211,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,30,46,585.7936397149,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 35+ Cat 4/5,11,15,596.14646487147,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,29,39,594.44746774968,
Savannah Superprestige Day 1,2015-11-7,Men Masters 35+ Cat 4/5,5,7,587.34722604396,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,18,20,580.39146640587,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,18,23,545.72788108032,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,10,13,593.0930867344,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,29,38,585.16511447678,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,15,21,574.97232731583,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,26,30,592.59278339138,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,17,18,640.58984278661,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,11,13,650.91810465804,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,26,80,,
