Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,6,26,176.65769250542,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,14,19,248.61791483408,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,1,21,187,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,3,16,198.11179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,2,19,184.66892277944,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,1,19,182.43689269347,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,2,19,191.98454695124,
UTCX #9 Barnes Park,2013-11-16,Men A,3,20,192.10103144777,
UTCX #10 Utah State Championship,2013-11-23,Men A,3,19,174.59122829874,
UTCX First Shot,2015-09-26,UTCX Weber Men A,1,20,184.84114234112,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,1,20,203.48207957642,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,1,22,188.99847884713,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,7,14,250.45600035981,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,7,17,239.51365091548,
Ogden CX Day 1,2016-11-11,Open Men (Open),5,21,212.31071963317,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),8,23,218.09696189982,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,1,13,207.02421807141,
Utah State Cyclocross Championship,2016-11-26,Men A Open,2,8,225.48031017594,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,2,13,212.9758910154,
Santa Cross 16,2016-12-10,Men A,1,6,211.75578030617,
Spooky Cross Draper,2017-10-28,Men A,4,14,209.65489910007,
UTCX #8 Barnes Park,2017-11-4,Men A,3,9,223.74993647127,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,4,7,234.83365569195,
UTCX #10 Ogden CX Park,2017-11-18,Men A,1,9,191.46394742768,
UTCX #2 Ogden CX Park,2018-09-22,Men A,1,13,187.93588923611,
P-Town '18: Euclid #1,2018-09-26,Mens A,2,23,194.19100619991,
UTCX #5 Ogden CX Park,2018-10-13,Men A,1,7,201.18353266826,
UTCX #7 Art Dye Park,2018-10-27,Men A,1,15,200.2984708189,
UTCX#8 Barnes Park,2018-11-3,Men A,9,15,265.28176792077,
UTCX#9 Hillside ,2018-11-10,Men A,1,14,203.14309916858,
Utah State Championship,2018-11-17,Men 1/2/3/4/5 (Open),1,9,190.67224588181,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,1,18,181.70181334438,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,1,16,189.70890447567,
UTCX #5,2019-10-12,Men  A,1,17,190.26013035966,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),1,15,187.2236160599,
UTCX #1,2021-09-25,Men  A,1,11,183.74694136247,
P-Town #4: Big Springs Park,2021-10-5,A (Open),1,15,190.26013035966,
UTCX #2,2021-10-9,Men  A,2,13,189.85539562298,
UTCX #3,2021-10-16,Men  A,2,16,183.86106715924,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),1,13,183.74694136247,
UTCX #6,2021-10-30,Men  A,1,22,173.94075149702,
UTCX #7,2021-11-6,Men  A,2,15,181.24327240195,
UTCX #8,2021-11-13,Men  A,2,9,189.87031535533,
UTCX #9 2021,2021-11-20,Men  A,1,12,182.52948560873,
UTCX #11 Centerville,2021-12-11,Men  A,2,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men  A,1,10,178.33287763954,
UTCX #2 Weber County,2022-10-8,Men  A,1,8,183.73871783694,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,6,14,220,
UTCX #7 Hillside ,2022-11-12,Men  A,1,13,183.73789548438,
UTCX #8 Wheeler Farm,2022-11-19,Men  A,1,9,183.73789548438,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,2,7,199.37372715377,
Ogden #1 UTCX 2023 ,2023-09-23,Men  A,1,7,191.4868522665,
P-Town Lindon City Park,2023-09-26,Men  A,2,21,190.3,
Weber County UTCX#2 ,2023-09-30,Men  A,1,13,189.81171618182,
Fort B UTCX #3 ,2023-10-7,Men  A,1,13,188.07220026283,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,2,9,192.15461935999,
Valley Regional UTCX #8 ,2023-11-4,Men  A,1,11,181.85357162415,
Hillside UTCX  # 9,2023-11-11,Men  A,2,13,182.39475631337,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,1,12,172.59173692716,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,4,36,231.98727107606,
