Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,138948,Thomas,Pidcock,TRINITY RACING,00:59:19,,127.03640142518,127.03640142518,
Men Elite,2,161737,Ben,Tulett,ALPECIN - FENIX,01:01:23,,229.54799742334,165.63869808549,
Men Elite,3,153653,Cameron,Mason,TRINITY RACING,01:01:34,,182.51946919203,167.81979274155,
Men Elite,4,130256,Ben,Turner,CREAFIN - FRISTADS,01:01:52,,188.97398597051,170.00088739761,
Men Elite,5,149584,Thomas,Mein,TARTELETTO - ISOREX,01:03:17,,205.41573341193,172.18198205367,
Men Elite,6,161738,Lewis,Askey,,01:04:42,,251.95362171443,174.36307670973,
Men Elite,7,149586,Sean,Flynn,,01:05:07,,182.66364255484,176.54417136579,
Men Elite,8,18161,Ian,Field,,01:05:39,397781,190.68014796396,178.72526602185,
Men Elite,9,121923,Giles,Drake,,01:06:29,,191.89265946287,180.90636067791,
Men Elite,10,114982,Lewis,Craven,,01:06:37,,191.17178531844,183.08745533397,
Men Elite,11,119959,Nicholas,Craig,,01:07:07,,191.44121955498,185.26854999003,
Men Elite,12,149585,Toby,Barnes,,01:07:32,,212.37355694487,187.44964464609,
Men Elite,13,161749,Tom,Couzens,,01:08:01,,238.06183622575,189.63073930215,
Men Elite,14,169595,Pete,Matthews,,01:08:24,,223.97339926269,191.81183395821,
Men Elite,15,28317,George,Thompson,,01:08:43,293896,476.72961038727,193.99292861426,
Men Elite,16,76470,Steven,James,,2,,211.09963522473,196.17402327032,
Men Elite,17,99692,Sam,Allen,,2,226608,366.00712457856,198.35511792638,
Men Elite,18,182627,Leon,Mazzone,,2,,211.12175265004,200.53621258244,
Men Elite,19,149600,Joseph,Beckingsale,,2,,254.7336342808,202.7173072385,
Men Elite,20,169268,Sam,Smith,,2,443018,373.65365578142,204.89840189456,
Men Elite,21,161744,Joe,Coukham,,2,,218.7464329417,207.07949655062,
Men Elite,22,149604,James,Swadling,,2,,236.53337926779,209.26059120668,
Men Elite,23,91360,Jake,Womersley,,2,,229.85792120824,211.44168586274,
Men Elite,24,139111,Alexander,Forrester,,2,,237.16780724515,213.6227805188,
Men Elite,25,153909,Neil,Phillips,,2,,225.13585498546,215.80387517486,
Men Elite,26,182888,William,Weatherill,,3,,258.65965699563,217.98496983092,
Men Elite,27,161748,Finn,Mansfield,,3,,266.3759899409,220.16606448698,
Men Elite,28,71478,Michael,Butler,,3,,256.16039631339,222.34715914304,
Men Elite,29,149579,David,Earth,,3,,211.77625968654,224.52825379909,
Men Elite,30,153907,Thomas,Payton,,3,,220,226.70934845515,
Men Elite,31,139425,Kieran,Jarvis,,3,,234.1693907084,228.89044311121,
Men Elite,32,161725,Joshua,Jones,,3,,241.33521408441,231.07153776727,
Men Elite,33,139431,Samuel,Morris,,3,,229.9965996816,233.25263242333,
Men Elite,34,120964,Cai,Davies,,3,,277.17787390777,235.43372707939,
Men Elite,35,182048,Thomas,Nightingale,,3,,240.61555485383,237.61482173545,
Men Elite,36,182890,Felix,Barker,,3,,285.83199664208,239.79591639151,
Men Elite,37,114992,Scott,Chalmers,,3,,249.52373991702,241.97701104757,
Men Elite,38,114997,Bruce,Dalton,,3,,245.24871792269,244.15810570363,
Men Elite,39,186690,Clarke,James,,3,,262.13798334727,246.33920035969,
Men Elite,40,161755,Jack,Parrish,,3,,255.77457542583,248.52029501575,
Men Elite,41,49446,Jake,Jackson,,4,390240,232.01174931033,250.70138967181,
Men Elite,42,109857,Paul,Morris,,4,456258,265.96053792141,252.88248432787,
Men Elite,43,129431,James,Madgwick,,4,,240.77045289174,255.06357898392,
Men Elite,44,180571,Tom,Budden,,4,,198.38940467572,257.24467363998,
Men Elite,45,165210,Nick,Blight,,4,,271.45130592042,259.42576829604,
Men Elite,46,34160,Robert,Watson,,4,308282,271.26586962502,261.6068629521,
Men Elite,47,182882,Karl,Norfolk,,4,,220.91311575762,263.78795760816,
Men Elite,48,175372,Tristan,Davies,,4,,245.04236398564,265.96905226422,
Men Elite,49,195049,Alistair,Thornton,,4,,220,268.15014692028,
Men Elite,50,192483,Corey,Bale,,4,,297.1499692722,270.33124157634,
Men Elite,51,175329,Jimmy,Smith,,4,,276.74449576034,272.5123362324,
Men Elite,52,186691,Tom,Mazzone,,4,,244.91832710583,274.69343088846,
Men Elite,53,195050,Ben,Sampson,,4,,220,276.87452554452,
Men Elite,54,182886,Tim,Doole,,4,,269.4257242417,279.05562020058,
Men Elite,55,195051,Phil,Wilks,,4,,220,281.23671485664,
Men Elite,56,161730,Benjamin,Shucksmith,,4,,270.62454419483,283.4178095127,
Men Elite,57,149603,Sebastian,Bacon,,4,,271.17553120807,285.59890416875,
Men Elite,58,195052,Dale,Taylor,,4,,220,287.77999882481,
Men Elite,59,180576,Robin,Godden,,4,,283.82130486164,289.96109348087,
Men Elite,60,195053,Bruce,Johnston,,4,,220,292.14218813693,
Men Elite,61,194556,Edward,Birdsall,,4,,288.10864057377,294.32328279299,
Men Elite,62,165219,Alexander,Harper,,5,,295.96476938444,296.50437744905,
Men Elite,63,195054,Sam,Bradley,,5,,220,298.68547210511,
Men Elite,64,168058,Daniel,Weale,,5,,294.46779947253,300.86656676117,
Men Elite,65,195055,Thomas,Fletcher,,5,,220,303.04766141723,
Men Elite,66,155501,Alan,Collins,,5,,291.94943532359,305.22875607329,
Men Elite,67,195056,Adam,Fieldhouse,,5,,220,307.40985072935,
Men Elite,68,167283,Paul,Dable,,5,,292.9965717025,309.59094538541,
Men Elite,DNF,161739,Jenson,Young,,,,215.96762768344,313.95313469753,
Men Elite,DNF,149595,Callum,Macleod,,,,209.49900477597,313.95313469753,
Men Elite,DNF,149607,Fletcher,Adams,,,,274.65793607513,313.95313469753,
Men Junior,1,175354,Rory,Mcguire,,42:12.8,,259.66112057052,241.20728230904,
Men Junior,2,175386,Oliver,Stockwell,,42:53.4,,275.86097709595,246.01167098665,
Men Junior,3,186697,Corran,Carrick-anderson,,43:56.4,,280.29967518841,250.81605966427,
Men Junior,4,186700,Joe,Kiely,,44:05.5,,302.28333260471,255.62044834188,
Men Junior,5,175352,Simon,Wyllie,,44:12.7,,295.1591676299,260.42483701949,
Men Junior,6,186699,Ben,Chilton,,44:42.1,,326.31003225623,265.2292256971,
Men Junior,7,175353,Daniel,Barnes,,45:16.7,,276.3381342656,270.03361437472,
Men Junior,8,175362,Sam,Freeman,,45:32.9,,363.53549384441,274.83800305233,
Men Junior,9,175363,William,Truelove,,45:39.6,,317.76318520664,279.64239172994,
Men Junior,10,182893,Robert,Rowson,,45:45.3,,311.9161918014,284.44678040756,
Men Junior,11,186698,Joseph,Blackmore,,45:47.8,,292.98052203972,289.25116908517,
Men Junior,12,186710,Adam,Bent,,45:48.2,,371.01199087322,294.05555776278,
Men Junior,13,175355,Alec,Gregory,,45:51.6,,296.7675619772,298.85994644039,
Men Junior,14,175360,Max,Bolton,,46:07.7,,350.10395940473,303.66433511801,
Men Junior,15,186709,Benjamin,Bright,,47:34.3,,312.36401248077,308.46872379562,
Men Junior,16,186708,Bryn,Richards,,47:42.2,,352.2876384775,313.27311247323,
Men Junior,17,175361,Matthew,Kingston,,47:51.0,,336.50780245596,318.07750115085,
Men Junior,18,175358,Ethan,Whiteside,,47:57.9,,414.4358662908,322.88188982846,
Men Junior,19,175367,David,Hird,,48:28.3,,342.25705881487,327.68627850607,
Men Junior,20,186705,Charlie,Johnson,,48:51.5,,345.72914898112,332.49066718368,
Men Junior,21,190956,Patrick,Kiehlmann,,49:20.2,,395.35713272951,337.2950558613,
Men Junior,22,175377,Archie,Peet,,49:32.0,,410.57664298589,342.09944453891,
Men Junior,23,186718,Gareth,Davies,,49:38.1,,425.13038044504,346.90383321652,
Men Junior,24,186702,Samuel,Howes,,49:39.2,,352.96803919363,351.70822189413,
Men Junior,25,175369,Sam,Bishop,,49:41.6,,376.74353421502,356.51261057175,
Men Junior,26,186701,Joe,Thorp,,50:41.7,,354.22147864726,361.31699924936,
Men Junior,27,186704,Michael,Newall,,51:17.3,,346.58108269488,366.12138792697,
Men Junior,28,147719,Spencer,Davies,,51:36.7,,395.59493144138,370.92577660459,
Men Junior,29,192489,Alfie,Aldridge,,52:01.3,,443.03219236532,375.7301652822,
Men Junior,30,195057,Jenson,Brown,,52:29.1,,370,380.53455395981,
Men Junior,31,195058,Sam,Holwill,,52:31.0,,370,385.33894263742,
Men Junior,32,186722,Sam,Nanopoulos,,52:31.5,,400.29149390618,390.14333131504,
Men Junior,33,190961,William,Dykes,,52:53.0,,454.66592526703,394.94771999265,
Men Junior,34,168061,Matthew,Day,,2,,423.77948247251,399.75210867026,
Men Junior,35,190958,Theo,Bugg,,2,,396.93413872768,404.55649734787,
Men Junior,36,194557,Jake,Edwards,,2,,374.71679634938,409.36088602549,
Men Junior,37,175371,Sam,Ryland,,2,,420.73002926412,414.1652747031,
Men Junior,38,190957,Gregor,Robb,,2,,420.71998056698,418.96966338071,
Men Junior,39,186715,Oliver,Baker,,2,,388.50004899681,423.77405205833,
Men Junior,40,186717,Joel,Corbishley,,2,,393.78577728162,428.57844073594,
Men Junior,41,186713,Angus,Beggin,,2,,372.6428641424,433.38282941355,
Men Junior,42,182895,Angus,Toms,,2,,414.57417069298,438.18721809116,
Men Junior,43,192486,Samuel,Mcghee,,2,,413.81931541919,442.99160676878,
Men Junior,44,192488,Thomas,Ayers,,2,,420.59047699331,447.79599544639,
Men Junior,45,190960,Angus,Haygarth,,2,,452.04227844823,452.600384124,
Men Junior,46,169300,Henry,Johnson,,2,,415.75069624215,457.40477280162,
Men Junior,47,195059,Samuel,Jarrett,,2,,370,462.20916147923,
Men Junior,48,175374,Christian,Boon,,2,,364.7142717152,467.01355015684,
Men Junior,49,182257,Daniel,Hall,,2,,388.00793654957,471.81793883445,
Men Junior,50,63583,Thomas,Charles,,2,,433.42873941764,476.62232751207,
Men Junior,51,194562,Thomas,Stegeman,,2,,483.20311238508,481.42671618968,
Men Junior,52,186728,Ryan,Greaves,,2,,444.00019598725,486.23110486729,
Men Junior,53,186726,William,Deely,,2,,436.07160356004,491.0354935449,
Men Junior,54,175380,Arthur,Boulton,,3,,460.83134231307,495.83988222252,
Men Junior,55,50439,George,Gould,,3,,465.96808114925,500.64427090013,
Men Junior,56,186732,Thomas,Crapper,,3,,467.83493071121,505.44865957774,
Men Junior,DNF,186731,Alex,Best,,,,444.49678604682,515.05743693297,
Men Junior,DNF,195060,Sam,Daniels,,,,370,515.05743693297,
Men Junior,DNF,186721,Dexter,Leeming-sykes,,,,398.70359197328,515.05743693297,
Women Elite,1,161705,Harriet,Harnden,,42:06.1,,312.81765059663,280.89496722526,
Women Elite,2,129441,Bethany,Crumpton,TARTELETTO - ISOREX,42:20.6,539986,328.56579293557,289.26891631867,
Women Elite,3,132626,Anna,Kay,EXPERZA PRO CX,43:31.5,,249.04940310759,297.64286541207,
Women Elite,4,100268,Abby-mae,Parkinson,TRINITY RACING,44:08.5,,393.21418234327,306.01681450548,
Women Elite,5,117845,Amira,Mellor,,44:28.6,518772,350.0105584393,314.39076359889,
Women Elite,6,169995,Kate,Eedy,,44:52.2,,337.42995060599,322.7647126923,
Women Elite,7,120955,Ffion,James,,45:10.8,,332.3236531728,331.1386617857,
Women Elite,8,169996,Christina,Wiejak,,45:25.0,,378.38533895988,339.51261087911,
Women Elite,9,161706,Amy,Perryman,,45:51.2,,379.69523452501,347.88655997252,
Women Elite,10,161716,Alderney,Baker,,46:36.3,,447.74888206461,356.26050906593,
Women Elite,11,129446,Sophie,Thackray,,47:00.9,,384.54541551734,364.63445815933,
Women Elite,12,149561,Xan,Crees,,47:47.6,,414.25479980086,373.00840725274,
Women Elite,13,110118,Diane,Lee,,48:13.0,,440,381.38235634615,
Women Elite,14,149567,Emily,Ashwood,,48:20.5,,473.70637488367,389.75630543956,
Women Elite,15,122393,Laura,Greenhalgh,,48:39.8,,456.36064442204,398.13025453296,
Women Elite,16,122399,Hannah,Saville,,48:52.5,,402.50439934971,406.50420362637,
Women Elite,17,170010,Ishbel,Strathdee,,49:05.5,,401.51574139076,414.87815271978,
Women Elite,18,161711,Katie,Scott,,49:11.7,544088,414.18368553565,423.25210181319,
Women Elite,19,195061,Victoria,Peel,,49:30.0,,440,431.62605090659,
Women Elite,20,190973,Emma,Collier,,49:44.5,,457.52263913916,440,
Women Elite,21,122389,Rebecca,Preece,,49:59.0,,415.04859451642,448.37394909341,
Women Elite,22,118002,Ruby,Miller,,50:04.3,456571,438.63052609946,456.74789818681,
Women Elite,23,194187,Clare,Dallimore,,50:38.6,,390.82861981854,465.12184728022,
Women Elite,24,149557,Elspeth,Grace,,50:48.5,,428.75131980491,473.49579637363,
Women Elite,25,149573,Connie,Hayes,,50:51.1,,481.3819503739,481.86974546704,
Women Elite,26,182901,Lindy,Larkin,,50:53.7,,488.94064744134,490.24369456044,
Women Elite,27,161713,Charlotte,Heywood-mahe,,51:26.4,,440,498.61764365385,
Women Elite,28,155494,Jennifer,Forrester,,51:52.0,,440,506.99159274726,
Women Elite,29,195062,Sophie,Halhead,,51:53.0,,440,515.36554184067,
Women Elite,30,192496,Carly,Ibbitson,,52:01.7,,500.24884694614,523.73949093407,
Women Elite,31,195063,Gemma,Bitaraf,,52:37.2,,440,532.11344002748,
Women Elite,32,175347,Cassandra,Mackintosh,,52:50.6,,538.5133869381,540.48738912089,
Women Elite,33,192494,Anastasia,Bowler,,53:14.3,,452.66912415388,548.8613382143,
Women Elite,34,139405,Fran,Whyte,,54:06.0,,410.6356115352,557.2352873077,
Women Elite,35,132629,Phoebe,Sneddon,,54:25.4,,520.86426192587,565.60923640111,
Women Elite,36,195064,Gemma,Wilks,,54:31.8,,440,573.98318549452,
Women Elite,37,195065,Natalie,Jenks,,54:46.5,,440,582.35713458793,
Women Elite,38,195066,Natalie,Brooks,,1,,440,590.73108368133,
Women Elite,39,195067,Sian,Botteley,,1,,440,599.10503277474,
Women Elite,DNF,161708,Abbie,Manley,,,,423.80493124735,615.85293096156,
Women Elite,DNF,149562,Melissa,Baker,,,,465.81774837398,615.85293096156,
Women Elite,DNF,149570,Lydia,Brookes,,,,501.38326950197,615.85293096156,
Women Junior,1,190964,Millie,Couzens,,38:26.0,,312.89615578972,308.63156023903,
Women Junior,2,175333,Josie,Nelson,,39:36.9,,337.14197026231,328.71262881662,
Women Junior,3,175334,Anna,Flynn,,40:47.9,,336.62452862357,348.79369739421,
Women Junior,4,163807,Maddie,Wadsworth,,42:35.7,572690,415.52136078128,368.8747659718,
Women Junior,5,190966,Lotta,Mansfield,,44:04.0,,423.29400811725,388.95583454939,
Women Junior,6,180593,Imogen,Chastell,,44:20.7,,535.48417173042,409.03690312698,
Women Junior,7,190972,Lily,Young,,45:53.8,,505.35000600362,429.11797170456,
Women Junior,8,190971,Charlotte-louise,Mcgreevy,,46:04.8,,440.85117855575,449.19904028215,
Women Junior,9,192495,Amelie,Prior,,46:25.9,,469.88537095848,469.28010885974,
Women Junior,10,175341,Ellie,Dilks,,46:34.5,,527.40956976749,489.36117743733,
Women Junior,11,192493,Ellen,Bennett,,46:49.0,,465.52646363587,509.44224601492,
Women Junior,12,175342,Amelie,Wayte,,47:39.4,,434.2587344818,529.52331459251,
Women Junior,13,190970,Chloe,Hinchliffe,,48:08.2,,489.36117743733,549.6043831701,
Women Junior,14,192497,Lucy,Buckley,,48:19.4,,529.66304843981,569.68545174769,
Women Junior,15,12806,Ella,Lawrence,,48:57.6,,600,589.76652032528,
Women Junior,16,175344,Amy,Cantelo,,50:00.6,,500.53498252777,609.84758890287,
Women Junior,17,195068,Rosie,Andrews,,50:12.3,,600,629.92865748046,
Women Junior,18,195069,Amy,Bird,,50:26.0,,600,650.00972605805,
Women Junior,19,195070,Grace,Whitehouse,,2,,600,670.09079463564,
Women Junior,DNF,190968,Bethany,Barnett,,,,506.32841034899,710.25293179082,
Women Junior,DNF,175339,Harley,Pell,,,,530.40783133992,710.25293179082,
