Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2010-10-30,Women Cat 4   ,3,5,,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 4   ,2,2,,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 4 Senior ,4,5,,
Cascade Park Cyclocross,2011-09-11,Women CAT 4  ,4,5,,
NEOCX - Wendy Park,2011-09-18,Women Cat 5  ,4,5,,
Stark Velo Cyclocross Race,2011-09-24,Women CAT 3  18-99,3,3,,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,8,10,638.97280412467,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 4  ,5,5,,
Solon CX,2011-11-6,Women Cat 4 C Any,6,7,680,
Cascade Park Cyclocross,2012-09-9,Women Cat 4 Open ,4,8,586.45952453077,
Wendy Park Cyclocross,2012-09-16,Women Cat 5  ,6,11,600,
Brooklyn Cyclocross,2012-09-23,Women Cat 4 Open ,7,13,600,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 4 Senior 10+,5,10,600,
