First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Buckley,Birkholz,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,58,68,447.97940412993,
Buckley,Birkholz,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,47,92,383.6924458333,
Buckley,Birkholz,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,26,94,345.2830014122,
Donald,Reeb,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,58,50,281.84376075295,
Donald,Reeb,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,26,55,199.80083711245,
Donald,Reeb,CXLA:  Sunday,2011-12-4,UCI Elite Men,14,37,199.699163537,
Donald,Reeb,CXLA:  Saturday,2011-12-3,UCI Elite Men,36,36,291.73653516746,
Jon,Hernandez,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,17,33,356.96949336699,
Jon,Hernandez,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,8,69,305.27354311438,
Craig,Richey,World Cup #7,2011-01-16,Elite Men GvA,42,45,207.03878859546,
Craig,Richey,Sylvestercross,2010-12-30,Elite Men GvA,38,54,213.79647530391,
Craig,Richey,Azencross,2010-12-29,Elite Men GvA,54,66,208.72746064539,
Craig,Richey,Superprestige Diegem,2010-12-27,Elite Men GvA,34,45,192.24216372364,
Craig,Richey,World Cup #6,2010-12-26,Elite Men GvA,49,64,199.92846811309,
Craig,Richey,World Cup #5,2010-12-19,Elite Men GvA,62,66,220.93972450901,
Michael,Gallagher,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,52,113,216.09209452524,
Robert,Kramer,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,5,11,330,
Craig,Richey,World Cup #3,2010-11-27,Elite Men GvA,46,57,207.94518897524,
Craig,Richey,Superprestige Gavere,2010-11-21,Elite Men GvA,27,31,196.33194063458,
Robert,Kramer,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,9,16,339.69744801142,
Robert,Kramer,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,16,18,370.54689534886,
Craig,Richey,HPCX,2010-10-31,Uci Elite Men/u23         ,3,30,164.84378976089,
Dave,Hackworthy,Colorado Cyclocross Classic,2010-10-30,Elite Men,28,70,229.1875,
Eric,Emsky,Colorado Cyclocross Classic,2010-10-30,Elite Men,47,70,258.875,
Robert,Kramer,SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 1/2/3,3,6,,
Craig,Richey,Beacon Cross,2010-10-30,UCI Elite Men,5,27,176.33029626777,
Robert,Kramer,SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,2,8,334.72103193712,
Adam,Stern,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,21,48,404.43211694937,
Craig,Richey,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,8,42,185.46480705757,
Craig,Richey,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,9,49,184.53680929232,
Michael,Gallagher,Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),3,28,229.15910681505,
Craig,Richey,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,33,61,235.01404949866,
Robert,Kramer,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,6,16,335.16025135834,
Dave,Hackworthy,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,27,63,204.28911231035,
Craig,Richey,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,28,63,207.49896333164,
Eric,Emsky,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,39,63,242.8073245658,
Craig,Richey,Cross Vegas,2010-09-22,Elite Men,21,102,162.10715426609,
Craig,Richey,Rad Racing GP,2010-09-19,Elite men,14,50,176.26253997733,
Eric,Emsky,Rad Racing GP,2010-09-19,Elite men,16,50,184.62980565094,
