Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,48,55,600,
Wirth Classic Cyclocross,2010-10-10,Men 4,77,81,612.9,
Baker Orchard Cyclocross,2010-10-16,Men 4,35,38,616.88909774436,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,58,62,640.84730830425,
Red Barn Cyclocross,2010-10-30,Men 4,43,49,619.69759973808,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,52,52,664.492369328,
Gopher Gallop Cyclocross,2010-11-7,Men 4,42,47,629.81178954294,
Minnesota State Championship,2010-11-13,Men 4,61,65,650.16699789615,
Zac Daab Cyclocross,2010-11-14,Men 4,34,35,610.27121553804,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,37,46,615.70029303768,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,50,52,617.76,
