Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,41,72,380.28337033823,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,25,67,337.87098981045,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,22,61,340.81910153414,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,7,40,328.45271155323,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,26,91,329.07529871273,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,6,77,299.31899651391,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,7,36,305.36693391186,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,9,38,312.94519976061,
Ziklo Kross Igorre,2022-12-11,Men Junior,10,45,315.29355865949,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,9,46,303.68232881879,
Belgian National Championships,2023-01-15,Men Junior,32,75,349.26699791698,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,2,36,269.32609159325,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,1,73,275.21679589534,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,2,36,260.49360039977,
