Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,25,60,518.38179155257,
Charm City Cross,2010-09-18,B Women,23,40,584.99775952871,
Charm City Cross Day 2,2010-09-19,B Women,DNF,44,,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,DNF,50,,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,8,30,535.24039926569,
Granogue Cross Day 1,2010-10-16,Category:        B Women,21,46,570.47450829759,
Beacon Cross,2010-10-30,B Women,23,44,587.3517327919,
HPCX,2010-10-31,Cat 3/4 Women                        ,23,42,582.8907288605,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,16,36,583.95399696431,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,8,19,492.74104872713,
Staten CX,2010-11-13,Cat 4 Women,6,18,531.0642601299,
Sussex County Cyclocross,2010-11-27,Women Cat 4,3,12,499.69019074259,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,14,50,539.48983281194,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,2,18,484.50605400334,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,21,58,568.58049994594,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,16,55,534.1916757956,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,10,19,568.04079246766,
HPCX,2011-10-30,Cat 3/4 Women,5,25,483.7913535553,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,5,16,526.91655823158,
Phelps School Cross,2011-12-4,Women Category A ,11,18,521.84838879508,
Geler Votre Cul Cyclocross,2011-12-10,B Women,2,18,452.31824299292,
Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,6,15,528.23318919283,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,DNF,23,680.68829328749,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,DNF,18,521.97936634139,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,10,40,526.36844635261,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,9,35,512.76397445508,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,11,34,535.75567209623,
Town Hall Cross,2012-10-6,WOMEN 3-4,3,27,462.57275748012,
Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,9,13,536.44132168733,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,24,42,510.40137785421,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,31,39,549.27765915475,
Sun Prairie Cup,2014-10-18,Women  Cat 3,7,15,535.54747736297,
Celtic Cross,2014-10-26,Women  Cat 3,4,13,510.19932727227,
Trek CXC Cup,2016-09-18,Women Cat 3,22,25,638.2456836033,
