Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc - PICX#1,2011-09-11,Mens 4,19,23,585.20582086423,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,17,19,623.82960920178,
Bubba CX #2 2011,2011-10-16,C (Men),44,47,658.43339677842,
Bubba CX #3 2011,2011-10-23,C (Men),35,42,616.76715014956,
WTB Superprestige,2011-11-5,Cat 4,7,10,601.06773673928,
Bubba CX #8 2011,2011-11-13,C (Men),29,32,652.59164747965,
WTB Superprestige #1,2012-09-7,M4,16,29,560.25,
WTB Superprestige #2,2012-09-23,M 4,22,36,565.54089258031,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,21,38,553.77792844275,
WTB Superprestige #3,2012-09-30,M4,21,38,552.26695089708,
WTB Superprestige #4,2012-10-7,M4,19,32,555.56432370337,
Bubba #1: Queeny Park,2012-10-14,C Race,27,45,565.27984295516,
Bubba #4: Faust Park,2012-10-28,C Race,25,30,601.17340611167,
WTB Superprestige,2013-09-8,Men cat 4/5,18,29,575.38481480747,
WTB Superprestige#2,2013-09-22,M4/5,21,31,578.01847312561,
WTB Superprestige#3,2013-09-29,M4/5,16,30,540,
WTB Superprestige#4,2013-10-6,M4/5,16,30,550.24691335364,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,18,27,571.12595931294,
WTB Superprestige,2014-09-21,Men 18+ cat 4,20,32,580.2247917651,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Single Speed Open,4,5,,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,8,9,443.33761098611,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,11,25,540,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,18,30,561.04962252206,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,20,27,596.16438344913,
Ichabod Cross,2016-10-14,Cat 4/5,DNF,22,627.88777996334,
Ichabod Cross,2016-10-14,Cat 1/2/3,DNF,5,,
Pumpkin Hop Cross,2016-10-15,Cat 5,17,27,583.05484211165,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men single speed ss,4,4,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men single speed,5,6,426.40035059736,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,5,9,400,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,5,9,400,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men single speed ss,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men single speed ss,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men Ss single speed,3,9,375.77550052006,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men ss,2,6,349.20347733743,
El CinCXo de Pumpo,2018-10-13,Cat 4,10,17,497.40953829183,
El CinCXo de Pumpo,2018-10-13,Single Speed,1,2,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men single speed ss,3,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men ss,DNF,8,472.59415327602,
