Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,55,92,231.35459260858,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,25,27,246.0543920173,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,23,31,231.09347100766,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,22,60,215.02906406112,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,21,68,221.2526205763,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,18,44,209.74801687268,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,22,46,222.68760087621,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,23,58,190.93397570932,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,37,47,237.46142640666,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,12,28,202.21448625481,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,12,30,199.96240407909,
KTR Michigan Double-Cross,2008-09-20,Elite Men,11,31,223.42184315311,
KTR Michigan Double-Cross,2008-09-21,Elite Men,5,34,206.80648126029,
Cross Vegas,2008-09-24,Elite Men,20,69,179.66814446539,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,DNF,41,348.64707941613,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,3,43,218.88116270872,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,23,53,223.33538261161,
USGP #2 - Derby City Cup,2008-10-26,Elite men,16,38,230.91797577098,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,5,41,167.27550967353,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,9,41,196.32192059166,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,14,49,203.9055248969,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,10,46,181.95233286572,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,14,65,160.28242911615,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,16,51,188.5829903831,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,10,27,192.33020842987,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,12,30,206.19535700875,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,4,24,192.04686560557,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,3,26,186.703548245,
World Cup #6,2008-12-21,Elite Men,50,58,290.70717971174,
World Cup #7,2008-12-26,Elite Men,51,52,214.05094259816,
Azencross Loenhout,2008-12-30,Elite Men,47,57,265.2937786979,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,29,41,198.32592175829,
World Cup #8,2009-01-18,Elite Men,47,49,273.84416172977,
World Cup #9,2009-01-25,Elite Men,41,50,260.09979100192,
World Championships,2009-02-1,Elite Men,54,69,285.04766419138,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,2,39,179.67528255479,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,8,43,210.7153937505,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,15,75,210.39340803925,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,9,72,175.57964245139,
2009 Canadian National Championships,2009-10-10,Elite Men,2,40,196.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,2,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,4,35,200.76833766689,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,5,43,193.8477079262,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,8,43,214.21300919003,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,6,53,169.2695070852,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,3,52,177.54694207881,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,16,62,180.65838767387,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,11,56,163.56974862263,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,8,33,168.69823888335,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,10,33,180.46708799931,
Starcrossed,2010-09-19,Men's Elite,7,60,143.9171687337,
Rad Racing GP,2010-09-19,Elite men,11,50,163.71164146691,
Cross Vegas,2010-09-22,Elite Men,16,102,151.38625690796,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,9,81,160.68545031403,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,11,76,168.15958204193,
Harbin Park CX,2010-10-10,Elite Men,12,44,188.78641391871,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,2,44,152.70590771972,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,2,42,154.14475126759,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,9,73,145.35569681956,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,4,44,160.70479491282,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 23 Elite Male,2,31,178.26127081233,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,1,27,171.88782194012,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,1,23,171.86140279606,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,2,35,150.10010417502,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,18,36,243.24036277017,
NBX GP of Cross Day 1,2010-12-4,Elite Men,2,34,158.96977045058,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,3,39,162.24294465489,
World Cup #7,2011-01-16,Elite Men GvA,37,45,192.97967272423,
2011 World Championships,2011-01-30,Elite Men GvA,51,58,216.9832047088,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,9,57,169.75104515048,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,3,56,152.55605515083,
Canadian National Championships,2011-11-5,Elite Men,4,33,164.00730411714,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,1,20,189.03737292672,
The Anvil,2011-11-20,Elite Male,3,26,169.5893964589,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,10,44,171.3648183348,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,12,44,179.33512798017,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,1,21,209.41726009173,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,DNF,89,307.64105461988,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,35,81,215.6294696007,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,16,78,173.85890862323,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,26,61,206.00836291689,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,1,20,194.53456214208,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,1,18,182.54171373455,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,11,66,179.76210480532,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,11,65,176.33363574649,
The Hammer,2012-11-10,Senior (19?29) Male,1,32,170.01893581239,
The Anvil,2012-11-11,Senior (19?29) Male,1,36,170.01893581239,
Canadian National Championships,2012-11-17,Elite Men,3,29,170.34452632854,
BC Grand Prix,2012-11-18,UCI Men,5,36,174.7722050173,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,6,42,173.55222417698,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,7,41,180.22175562094,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,6,48,174.63140003798,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,7,38,177.77338611958,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,14,61,201.22373868824,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,9,58,184.17678504658,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,17,78,180.60434650848,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,28,79,210.27336937215,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,25,99,202.54853927294,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,19,81,189.93627636679,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,13,43,202.18294704005,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,15,40,206.57178217993,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,1,34,244.5601573659,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,8,72,191.54756105534,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,10,67,202.92529580307,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,5,29,193.47414230823,
The Anvil,2013-11-24,Elite 1&2 (19?34) Male,4,24,194.81005268673,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,9,33,211.77365005715,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,16,53,216.06971907377,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,11,51,197.82418515087,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,1,19,205.19264890645,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,30,44,243.15779186562,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,18,31,241.19356385465,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,2,21,192.5495119657,
Championnat National du Canada,2014-10-25,Men Elite,8,23,219.68998197379,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,9,28,213.78273052,
Cycle-Smart International,2014-11-1,UCI Elite Men,16,58,217.41183362829,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,13,58,224.21601872322,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,DNF,16,327.2240467674,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,16,42,236.62282220306,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,16,41,242.93639580953,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,35,54,283.92985877911,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,DNF,51,330.97595831541,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,22,85,229.67500876788,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,21,81,220.20105834497,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,1,43,245.23655382005,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,1,20,205.42743717811,
Canadian National Championships,2015-10-24,Men Elite,6,26,189.98458199542,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,9,36,197.4357367698,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,12,65,218.23291547218,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,8,63,203.95423660882,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,2,17,211.7586159517,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,DNF,39,357.5662894779,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,11,35,227.98481554944,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,17,44,198.44182480011,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,25,41,228.32612032862,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,3,15,219.7213848831,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,23,51,230.56843024978,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,1,14,222.69431508057,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,17,68,224.54069105357,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,13,65,216.56932010605,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,1,21,196.38545212454,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,2,12,209.18449274086,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,5,44,206.32919099318,
HPCX Day 2,2016-10-30,Men Open Pro,3,43,194.70786438011,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,10,38,198.92707314177,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,8,81,206.24552445891,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,10,69,208.54840868846,
Supercross Cup,2016-11-19,Men Pro Open,6,53,198.56877030186,
Supercross Cup Day 2,2016-11-20,Men Pro Open,10,47,212.05487786904,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,17,41,221.73631660921,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,15,38,216.68047338037,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,1,45,207.29829925638,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,47,54,194.24805622741,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,2,15,203.06400342154,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,1,15,195.67884145806,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,3,35,208.68842666768,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,4,32,192.017717958,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,9,32,197.86749729738,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,2,17,201.96837217922,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,1,10,204.93962955469,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,2,15,201.80492287823,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,10,51,201.96793384212,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,7,49,199.99678207183,
Rockland County Supercross Cup,2017-11-18,Elite Men,9,33,213.78779095205,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,9,32,218.16103917112,
NBX GP of Cross,2017-12-2,UCI Elite Men,6,48,195.37895158681,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,9,49,207.77805944981,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,DNF,37,602.08361881859,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,1,29,227.47947102898,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,1,22,203.80326772626,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,4,47,229.75860171193,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,1,16,212.75037867416,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,18,56,236.19848718838,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,12,51,216.64571288125,
Sherbrooke CX Day 2,2018-10-21,Elite Men,4,40,211.38481279124,
Silver Goose C2,2018-11-3,Elite Men,24,53,253.19071724316,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,13,33,239.92413011632,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,9,43,220.92008260186,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,14,36,236.87795615075,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,1,10,216.44118914565,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,1,15,207.97175029902,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,1,23,199.92200994739,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,1,24,203.88410900433,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,1,25,196.64566925113,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,1,23,193.7775988403,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,1,20,193.39256007873,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,2,14,219.71240720677,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,22,46,232.07074510049,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,12,23,213.68683058409,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,2,16,204.49383652589,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,5,29,236.25201118089,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,2,27,213.31006193069,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,1,23,213.65732038827,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,3,23,223.20863589673,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,4,17,225.05891612968,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,2,14,210.39368645004,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,5,15,247.29962796513,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,5,15,242.39923698934,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,DNF,21,329.41746153007,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,4,13,249.44161171747,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,5,18,234.91237075126,
