First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Purtill,2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 65-69,3,3,,
Lawrence,Purtill,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,32,34,527.56219473185,
Lawrence,Purtill,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,37,40,560.98495121377,
Karen,Purtill,Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,11,12,546.05942313491,
Lawrence,Purtill,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,34,42,502.84443927204,
Karen,Purtill,Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,8,8,608.08968460672,
Lawrence,Purtill,Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,39,41,523.47955201642,
Derek,Jakoboski,Secret Squirrel CX,2023-11-26,Men Elite  Open,18,32,333.23703794531,
Lawrence,Purtill,Crossburg,2023-11-25,Men Single Speed,25,26,507.60776739642,
Lawrence,Purtill,Crossburg,2023-11-25,Master Men 60+,11,14,467.48707123479,
Karen,Purtill,Shedd Park Cyclocross,2023-11-19,Women Master  50+,7,7,574.78749544052,
Lawrence,Purtill,Shedd Park Cyclocross,2023-11-19,Men Master  60+,32,38,602.98352692892,
Karen,Purtill,Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,20,20,644.8151458492,
Lawrence,Purtill,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,44,45,599.64275947435,
Karen,Purtill,Cheshire CX,2023-11-5,Women  Category 345,9,13,600.64521888589,
Lawrence,Purtill,Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,10,15,625.83973764162,
Karen,Purtill,Tree House CX,2023-11-4,Women Master  60+,1,4,,
Lawrence,Purtill,Tree House CX,2023-11-4,Men Master  60+,28,30,552.55526794332,
Lawrence,Purtill,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,45,47,546.22427127567,
Karen,Purtill,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 60+,2,3,,
Lawrence,Purtill,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,40,47,529.41565280603,
Karen,Purtill,Really Rad Festival of Cyclocross,2023-10-28,Women Master 60+,2,3,,
Karen,Purtill,Ghosts CX,2023-10-21,Masters Women 60+,1,1,,
Lawrence,Purtill,Ghosts CX,2023-10-21,Masters Men 60+,15,17,481.53581273921,
Karen,Purtill,Newtown Cyclocross,2023-10-1,Women Cat 3/4,5,8,573.04052079668,
Lawrence,Purtill,Newtown Cyclocross,2023-10-1,Men Master  60+,17,22,631.64844407119,
Karen,Purtill,Kilowatt Cross,2023-09-23,Women Master  40+,13,13,695.54540714638,
Lawrence,Purtill,Kilowatt Cross,2023-09-23,Men Master  60+,21,21,518.49859911489,
Lawrence,Purtill,Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,16,17,584.27979270201,
Karen,Purtill,Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,4,5,,
Karen,Purtill,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,8,10,642.62858564575,
Lawrence,Purtill,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,30,32,563.90020505915,
Karen,Purtill,NCC Hydra Cross,2023-09-3,Masters Women 60+,2,2,,
Lawrence,Purtill,NCC Hydra Cross,2023-09-3,Masters Men 60+,30,31,665.33631592579,
Karen,Purtill,Blunt Park CX,2023-08-27,Masters Women 60+,1,1,,
Lawrence,Purtill,Blunt Park CX,2023-08-27,Masters Men 60+,23,28,589.09434500828,
Lawrence,Purtill,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,191,92,497.11613431687,
Lawrence,Purtill,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,25,27,556.98174125747,
Karen,Purtill,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 65-69 Open,1,1,,
Lawrence,Purtill,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,32,37,493.65736205482,
Karen,Purtill,Crossburg,2022-11-26,Women Single Speed,5,5,,
Lawrence,Purtill,Crossburg,2022-11-26,Men Single Speed,25,28,489.37650852238,
Karen,Purtill,Crossburg,2022-11-26,Elite Women,17,19,564.84048336326,
Lawrence,Purtill,Crossburg,2022-11-26,Master Men 60+,20,21,526.57541088234,
Lawrence,Purtill,Shedd Park Cyclocross,2022-11-20,Men Master  60+,30,32,604.86572528559,
Karen,Purtill,Shedd Park Cyclocross,2022-11-20,Women Master  40+,11,11,705.64043231603,
Karen,Purtill,Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,7,11,592.18780702474,
Lawrence,Purtill,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,46,51,512.69255343543,
Lawrence,Purtill,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,34,37,550.33957245894,
Karen,Purtill,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 60+,2,4,,
Lawrence,Purtill,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,41,45,544.7091611599,
Karen,Purtill,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 60+,2,4,,
Lawrence,Purtill,Pan American Championships,2022-11-4,Men 65+,11,13,569.25741204044,
Karen,Purtill,Pan American Championships,2022-11-4,Women 65+,1,2,,
Karen,Purtill,West Hill Shop CX,2022-10-30,Singlespeed Women (Women),4,4,,
Lawrence,Purtill,West Hill Shop CX,2022-10-30,Singlespeed Men (Men),23,34,456.39478660699,
Lawrence,Purtill,West Hill Shop CX,2022-10-30,Master Men 50+ (Men),28,29,576.20220966171,
Karen,Purtill,West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),17,19,582.87167031114,
Karen,Purtill,Midnight Ride of Cyclocross,2022-10-22,Women Single Speed,4,5,,
Lawrence,Purtill,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,30,33,538.88044975883,
Karen,Purtill,Midnight Ride of Cyclocross,2022-10-22,Women 50+,3,3,,
Lawrence,Purtill,Midnight Ride of Cyclocross,2022-10-22,Men 60+,17,20,496.15173046202,
Karen,Purtill,BossCross,2022-10-15,Women Single Speed,6,7,624.57579533566,
Lawrence,Purtill,BossCross,2022-10-15,Men Single Speed,19,22,506.5227040213,
Lawrence,Purtill,2022 Minuteman CX,2022-10-9,Men Open Master 60+,32,36,588.08704174423,
Karen,Purtill,2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,25,28,577.43837015312,
Karen,Purtill,Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,4,8,,
Karen,Purtill,Ghosts CX,2022-10-2,Masters Women 60+,2,2,,
Lawrence,Purtill,Ghosts CX,2022-10-2,Masters Men 60+,15,18,539.20371087427,
Karen,Purtill,Newtown Cyclocross,2022-09-25,Women Pro/1/2/3,3,3,,
Lawrence,Purtill,Newtown Cyclocross,2022-09-25,Men Master  60+,19,22,662.11388635881,
Karen,Purtill,Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,18,22,619.16172483351,
Lawrence,Purtill,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,60,69,583.04134069795,
Karen,Purtill,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,18,21,563.12064108916,
Lawrence,Purtill,Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,26,29,624.56524028868,
Karen,Purtill,Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,7,11,609.68335593894,
Karen,Purtill,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Women (Cats 1-4) 40+ 50+ 60+,3,4,,
Lawrence,Purtill,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),20,24,556.16566267344,
Karen,Purtill,White Park CX,2022-08-27,Women Novice/Intermediate,9,18,587.69498002125,
Adam,Sullivan,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,2,27,322.32660757628,
Kris,Hopkins,KMC CROSS FEST,2019-11-23,Men Cat 5,4,17,479.34142139484,
Kristof,Hopkins,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,37,59,393.75237996227,
Derek,Jakoboski,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,5,69,369.937193252,
Kristof,Hopkins,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,43,75,397.46535622126,
Derek,Jakoboski,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,13,103,383.17070632524,
Derek,Jakoboski,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,32,125,428.77388343704,
Kristof,Hopkins,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,49,83,409.16661565976,
Glenn,Soulia,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,25,98,320.492257239,
Glenn,Soulia,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,8,32,309.17570796549,
Glenn,Soulia,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),22,86,345.55015052138,
Kristof,Hopkins,KMC CrossFest Day 2,2018-09-30,Men Junior 15-18 Cat 1/2/3/4,4,7,437.38344053392,
Kristof,Hopkins,KMC CrossFest Day 1,2018-09-29,Junior 15-18,6,30,402.47239820686,
Glenn,Soulia,Cape Cross ,2018-09-23,Men Masters 50+,3,30,322.1144107481,
Derek,Jakoboski,The Ice Weasels Cometh,2017-12-8,Beginner Men ,16,75,444.37497602673,
Kristof,Hopkins,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,69,116,574.26480959487,
Glenn,Soulia,NBX GP of Cross,2017-12-2,Cat 3 Men,25,66,349.69923040283,
Kristof,Hopkins,NBX GP of Cross,2017-12-2,Cat 4/5 Men,69,120,545.75688632707,
Glenn,Soulia,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,30,68,355.83393615751,
Kristof,Hopkins,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,76,125,566.4133549267,
Glenn,Soulia,Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,6,34,303.69566174824,
Glenn,Soulia,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,18,84,348.39326858201,
Glenn,Soulia,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),2,85,301.02714903737,
Glenn,Soulia,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,36,107,337.19949881461,
Glenn,Soulia,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,7,35,329.6017402098,
Kristof,Hopkins,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,12,21,456.95622860253,
Kristof,Hopkins,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,10,12,542.7519671576,
Glenn,Soulia,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,25,101,317.37926700905,
Karen,Purtill,Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,7,10,498.25125652697,
Lawrence,Purtill,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,35,41,595.45991997003,
Glenn,Soulia,Quad CX 2017,2017-09-10,Men Cat 3/4,8,28,369.03855242533,
Kristof,Hopkins,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,15,29,583.40119882042,
Lawrence,Purtill,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),23,32,645.38274961475,
Kristof,Hopkins,KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,7,17,553.02291990966,
Kristof,Hopkins,KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,9,16,570.73290663564,
Heather,Owens,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,8,20,566.23472860279,
Heather,Owens,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,9,24,618.72099017552,
Heather,Owens,KMC Cross Fest Day 2,2014-10-4,Women 3/4,91,114,675.93046851845,
John,Meegan,Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,67,118,591.90353510651,
