Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 QLD State Cyclocross Championships,2016-08-14,A Grade (Men),6,14,239.28571428571,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,A Grade Men,10,22,243.18181818182,
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,A Grade Men,8,21,236.48210602214,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 3 Men (Men),4,14,301.68846335101,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 3 Men (Men),4,15,292.76792505759,
National Trophy Series: Derby,2017-10-8,Men Elite,68,79,272.73697718019,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,4,33,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Men),10,14,325.30495558236,
South-East Queensland Cyclocross Series Round 4,2018-07-8,B Grade (Men),4,27,320.07229523479,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 3 Men (Open),2,8,285.48581642516,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Men (Open),2,10,289.50874213745,
2019 QLD CX State Champs,2019-07-7,A Grade (Men),10,16,296.34340178157,
