Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,208843,Lucas,Mayodon,VC Metropolitain,35:01:00,,536.05514248242,467.1785430299,
Men Junior 11-12,2,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,16,602578,484.39406132604,499.19814227769,
Men Junior 11-12,3,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,-1 LAP,645072,536.81260629122,531.21774152549,
Men Junior 11-12,4,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,621005,590.51388004213,563.23734077328,
Men Junior 11-12,5,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,624591,602.91662550839,595.25694002107,
Men Junior 11-12,6,214276,Kai,Huybers,,-1 LAP,652942,664.31296900109,627.27653926886,
Men Junior 11-12,7,199113,Charles,Nablo,Stage1 Cycling,-1 LAP,622722,661.43739979245,659.29613851665,
Men Junior 11-12,8,222968,Luke,Dostal,,-2 LAPS,,600,691.31573776444,
Men Junior 13-14,1,173318,Hudson,Nablo,Stage1 Cycling,32:23:00,553784,414.33795271082,378.30948881225,
Men Junior 13-14,2,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,32,617739,418.09967793982,397.65890877905,
Men Junior 13-14,3,184566,Ian,Marks,Baltimore Youth Cycling,56,585482,498.90844238444,417.00832874585,
Men Junior 13-14,4,184510,Brad,Grimm,Suburban Disposal Corp.,57,602668,467.0160346342,436.35774871265,
Men Junior 13-14,5,174235,Eli,Timmerman,CNY Sharks,+1:38,661897,450.0942479398,455.70716867945,
Men Junior 13-14,6,210573,Mason,Vernon,Minuteman Road Club,+1:49,651152,552.45426851344,475.05658864625,
Men Junior 13-14,7,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,+2:19,607668,515.39534077343,494.40600861305,
Men Junior 13-14,8,184509,Colt,Grimm,Suburban Disposal Corp.,+2:34,602669,480.97954197826,513.75542857984,
Men Junior 13-14,9,197641,Trevor,Bobbin,TTEndurance,+2:42,607421,535.23118709983,533.10484854664,
Men Junior 13-14,10,171787,Reid,Purwin,Minuteman Road Club,+3:05,563917,592.57150859509,552.45426851344,
Men Junior 13-14,11,197642,Luca,Gnazzo,Horst,+3:22,616463,514.40877945461,571.80368848024,
Men Junior 13-14,12,208057,Alexander,Savino,CCAP Vibras Cycling Club,+5:27,608900,624.94076686816,591.15310844704,
Men Junior 13-14,13,184891,Alex,Grimm,Suburban Disposal Corp.,-1 LAP,602667,580.10443585615,610.50252841384,
Men Junior 13-14,14,208270,Gunnar,Miller,,-1 LAP,647764,636.03838379053,629.85194838064,
Men Junior 13-14,15,198644,Benicio,Benitez,Catoctin Cycling Club,-1 LAP,593299,568.63437707527,649.20136834744,
Men Junior 13-14,16,198856,Rocco,Abruzzese,Caffinators Racing,-1 LAP,604267,580.10800832118,668.55078831424,
Men Junior 13-14,17,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,-1 LAP,607422,557.44854193509,687.90020828104,
Men Junior 13-14,19,219012,Dylan,Cramb,Midnight Riders,-1 LAP,665634,674.54659235825,707.24962824784,
Men Junior 13-14,20,218428,Josh,Souza,Aquidneck Cyclocross,-2 LAPS,666198,753.32659499058,726.59904821464,
Men Junior 13-14,DNF,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,,625465,521.19135790243,765.29788814823,
Men Junior 13-14,DNF,193917,Jackson,Pakenham,AQCX,Swamp Yankees,624235,664.56626085069,765.29788814823,
Men Junior 9-10,1,218856,Pierce,Conley,Helderberg Home Improvement,34:37:00,649247,635.30722395187,624.51597306259,
Men Junior 9-10,2,214609,Matthew,Hand,,53,,771.21538743838,633.99278594436,
Men Junior 9-10,3,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,+2:27,649714,675.19729881838,643.46959882614,
Men Junior 9-10,4,213946,Jaxon,Cobian,PROthirteen p/b Corner Cycle,+3:35,625502,656.37337625971,652.94641170791,
Men Junior 9-10,5,218687,Juno,Miller,,-1 LAP,666631,662.42322458969,662.42322458969,
Men Junior 9-10,6,218685,Niko,Warner,NJCX Project,-1 LAP,665764,661.6527654025,671.90003747146,
Men Junior 9-10,7,217577,Owen,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,664112,719.23430843629,681.37685035324,
Men Junior 9-10,8,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,-1 LAP,648429,767.37651068548,690.85366323501,
Men Junior 9-10,9,222969,Luka,Dempsey,,-1 LAP,669242,650,700.33047611679,
Men Junior U19,1,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,40:11:00,627276,,,
Men Junior U19,2,214271,Parker,Nellis,Gould Academy,56,651527,,,
Men Junior U19,3,218429,Torin,Cattanach,Riverside Racing,+2:32,666694,,,
Men Junior U19,4,66061,Ben,Mason,Ridge Riders,+3:49,626506,,,
Men Junior U19,5,165864,Niklas,Svenstrup,Aquidneck Cyclocross,-1 LAP,563904,,,
Men Junior U19,DNF,208091,Ronan,Byrne,Riverside Racing,,642822,,,
Men Junior UCI,1,215914,David John,Thompson,Finkraft Junior Cycling Team,44:55:00,416861,225.91956679356,225.91956679356,
Men Junior UCI,2,148775,Henry,Coote,Competive Edge Racing,4,543875,236.84922842169,233.24223275356,
Men Junior UCI,3,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+1:47,487922,259.89045203026,240.32375159496,
Men Junior UCI,4,198754,Tofik,Beshir,Kelly Benefits Strategies Cycling,+2:08,622515,315.94659622538,247.40527043636,
Men Junior UCI,5,102356,Jack,Bernhard,Finkraft Junior Cycling Team,+2:11,517604,301.47460394393,254.48678927776,
Men Junior UCI,6,208278,Ned,Broersma,Shark River Devo,+2:34,606948,286.00666406016,261.56830811916,
Men Junior UCI,7,158147,Lukas,Brandt,Competitive edge Racing,+2:40,538297,293.55053054548,268.64982696055,
Men Junior UCI,8,147678,Eneas,Freyre,TTEndurance Junior Devo.,+2:45,519161,318.74189880117,275.73134580195,
Men Junior UCI,9,160989,Alix,Brunelle,Siboire QuiRoule,+2:57,,296.7395347297,282.81286464335,
Men Junior UCI,10,150210,Filipe,Duarte,University of Ottawa,+2:57,,317.69901889952,289.89438348475,
Men Junior UCI,11,127245,Nathaniel,Gervez,Competitive edge Racing,+3:18,488341,297.50500097634,296.97590232615,
Men Junior UCI,12,208857,Remi,Brisebois,Ride with Rendall,+3:23,,356.98403021967,304.05742116755,
Men Junior UCI,13,146062,Tristan,Taillefer,SIBOIRE QuiRoule,+4:06,,334.00161562393,311.13894000894,
Men Junior UCI,14,201579,Griffin,Larson,Green Mountain Cyclocross,+4:09,609298,330.31639951627,318.22045885034,
Men Junior UCI,15,220139,Felix,Antoine leclair,Siboire QuiRoule,+4:13,,263.77454829945,325.30197769174,
Men Junior UCI,16,172615,Boden,Chenail,Columbia/Guipago Cycles,+4:22,547297,356.97593501007,332.38349653314,
Men Junior UCI,17,157939,Lucas,Price-glynn,Competitive edge Racing,+4:43,540952,379.01476354925,339.46501537454,
Men Junior UCI,18,208059,David,Lapierre,FinKraft Junior Cycling Team,+5:18,608222,303.63033689868,346.54653421594,
Men Junior UCI,19,124337,Aidan,Vollmuth,NJCX,+5:40,482518,303.47385246389,353.62805305733,
Men Junior UCI,20,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,+6:39,526456,384.64568284017,360.70957189873,
Men Junior UCI,21,109027,Myles,Scott,Competitive Edge Racing,+6:57,518982,389.45890385071,367.79109074013,
Men Junior UCI,22,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,-1 LAP,605802,372.95573149282,374.87260958153,
Men Junior UCI,23,124089,Alejandro,Huber,TTEndurance Junior Devo.,-1 LAP,520514,406.77714600993,381.95412842293,
Men Junior UCI,24,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,-1 LAP,617832,353.3906199518,389.03564726433,
Men Junior UCI,25,222871,Angelo,Carbonne goodwin,CCB Racing,-1 LAP,,370,396.11716610572,
Men Junior UCI,26,129177,Nathaniel,Summers,CCAP Vibras Cycling Club,-1 LAP,485984,490.01900692834,403.19868494712,
Men Master 40+,1,58781,Ryan,Popple,Cycle-Smart,44:08:00,457220,238.99067174609,227.14751365231,
Men Master 40+,2,22767,Matt,Timmerman,,23,35613,254.91117925266,235.67402701231,
Men Master 40+,3,933,Eneas,Freyre,TTEndurance,43,146736,276.10901077982,244.20054037232,
Men Master 40+,4,92531,Chad,Shackelford,ROR NYC,+1:04,413772,291.40770095629,252.72705373233,
Men Master 40+,5,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+1:12,457304,270.67691697566,261.25356709233,
Men Master 40+,6,161035,Jacob,Robertson,State 9 Racing,+1:30,249276,293.58533365703,269.78008045234,
Men Master 40+,7,28508,Mike,Festa,Philadelphia Ciclismo,+1:35,149744,275.87007079582,278.30659381235,
Men Master 40+,8,19880,Ranjodh,Gill,CFL/TEAM BIKE DOCTOR,+1:40,255003,296.51053011255,286.83310717235,
Men Master 40+,9,110612,Colm,Mcmahon,Wheelworks Racing,+1:40,279672,278.82320504363,295.35962053236,
Men Master 40+,10,1313,Miles,Ericson,Farmington Valley Youth Cycling,+1:42,153128,337.99218733239,303.88613389237,
Men Master 40+,11,167987,Luciano,Souza,State 9 Racing,+2:19,524547,321.17522571277,312.41264725237,
Men Master 40+,12,109014,Michael,Benson,State 9 Racing,+3:04,443661,335.56246642843,320.93916061238,
Men Master 40+,13,46580,Pete,Macleod,Hold Fast Cycling / Ride Maple,+3:08,87304,293.4711055696,329.46567397239,
Men Master 40+,14,76941,Scott,Davidson,Blue Hills Cycling Club,+3:08,361926,349.63105402142,337.99218733239,
Men Master 40+,15,85167,Littlefield,Ryan,Bikeman.com,+3:10,272938,371.35828827187,346.5187006924,
Men Master 40+,16,5410,Benjamin,Coleman,Green Mountain CX,+3:56,159690,334.66729471198,355.04521405241,
Men Master 40+,17,146908,Charlie,Muller,Shark River Devo,+3:59,431880,370.38431126138,363.57172741241,
Men Master 40+,18,145149,Steffen,Huber,Cheshire Cycle Racing,+4:17,488127,377.05505107287,372.09824077242,
Men Master 40+,19,210563,Charles,Bunting,None,+4:39,207667,382.71650322858,380.62475413242,
Men Master 40+,20,85,Kyle,Smith,Boston Racing Independent,+4:51,202213,403.86540181652,389.15126749243,
Men Master 40+,21,187271,Peter,Dinolfo,North American Velo,+4:52,112082,373.32619667106,397.67778085244,
Men Master 40+,22,146905,Masaharu,Ito,Gambit Racing p/b Sleepy Hollow Bikes,+5:32,498106,390.57648364919,406.20429421244,
Men Master 40+,23,77922,Christopher,Arndt,Smanie,+6:29,365072,389.36379282325,414.73080757245,
Men Master 40+,24,206173,Bayard,Dodge,545 Velo,+7:04,606015,414.34002088823,423.25732093246,
Men Master 40+,25,154254,Brett,Chenail,Columbia/Guipago Cycles,+7:21,431128,423.70759912971,431.78383429246,
Men Master 40+,26,173372,Chris,Stanchfield,CompRacing/ GC Coaching,-1 LAP,573638,444.18872684775,440.31034765247,
Men Master 40+,27,110138,Grant,Halsey,Content Factory Racing,-1 LAP,356793,451.72868161147,448.83686101248,
Men Master 40+,DNF,122904,Chris,St peter,CSP,,255077,339.12510224294,465.88988773249,
Men Master 40+ Cat3/4/5,1,163658,Brooks,Nablo,Stage1 Cycling,39:27:00,554636,365.54550272442,318.26082841452,
Men Master 40+ Cat3/4/5,2,218414,Esdras,Pechim,Class act racing,0,507347,358.78179488438,326.83221375525,
Men Master 40+ Cat3/4/5,3,7836,Justin,Torrellas,Sea Sports Cyclery,25,161357,396.78197271105,335.40359909599,
Men Master 40+ Cat3/4/5,4,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,30,624219,375.01150609824,343.97498443672,
Men Master 40+ Cat3/4/5,5,210563,Charles,Bunting,None,31,207667,382.71650322858,352.54636977746,
Men Master 40+ Cat3/4/5,6,209433,Michael,Clements,,+1:05,580447,392.35570169076,361.11775511819,
Men Master 40+ Cat3/4/5,7,202601,Matthew,Falconeiri,,+1:50,605800,422.87552892231,369.68914045893,
Men Master 40+ Cat3/4/5,8,199666,Seth,Phillips,Jalapeo Cycling,+2:13,57862,399.68972572071,378.26052579966,
Men Master 40+ Cat3/4/5,9,186548,Andrew,Miller,PROthirteen,+2:24,536219,402.89829478086,386.8319111404,
Men Master 40+ Cat3/4/5,10,166885,Elcio,Maciel,,+2:36,568292,455.28895389148,395.40329648113,
Men Master 40+ Cat3/4/5,11,297,Garett,Burke,,+2:37,235666,417.88483631879,403.97468182187,
Men Master 40+ Cat3/4/5,12,200582,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,+2:58,550307,437.14417155625,412.5460671626,
Men Master 40+ Cat3/4/5,13,153731,David,Crelling,,+3:22,385090,419.61007244413,421.11745250334,
Men Master 40+ Cat3/4/5,14,39141,Marc,Bertucco,,+3:53,44238,453.72019627198,429.68883784407,
Men Master 40+ Cat3/4/5,15,111867,Sean,Weiss,MSC Racing,+4:01,484994,476.2135178326,438.26022318481,
Men Master 40+ Cat3/4/5,16,45602,Chris,Trabulsie,BikeBarnRacing.com,+4:25,174787,457.84622223521,446.83160852554,
Men Master 40+ Cat3/4/5,17,5824,Eloy,Anzola,Kissena Cycling Club,+4:33,198908,458.37468418222,455.40299386628,
Men Master 40+ Cat3/4/5,18,124357,Lawrence,Siu,ROR NYC,+5:18,466303,476.88135372682,463.97437920701,
Men Master 40+ Cat3/4/5,19,49405,Patrick,Grehan,Kissena Cycling Club,+5:37,277702,490.57546123318,472.54576454775,
Men Master 40+ Cat3/4/5,20,135652,Stephen,Vernon,Minuteman Road Club,+5:46,666717,478.20593669219,481.11714988848,
Men Master 40+ Cat3/4/5,21,210566,David,Spreen,545 Velo,+5:46,474569,493.2993902904,489.68853522922,
Men Master 40+ Cat3/4/5,22,204898,Kyle,Johnston,Aquidneck Cyclocross,+6:09,291238,553.77953036388,498.25992056996,
Men Master 40+ Cat3/4/5,23,159576,Chris,Demars,Team 43/Bicycle World Greenfield,+6:09,85156,491.28379264879,506.83130591069,
Men Master 40+ Cat3/4/5,24,211127,Lee,Jarm,545 Velo,+6:56,643099,526.92953224247,515.40269125143,
Men Master 40+ Cat3/4/5,25,80131,Stephen,Furrer,Cape Cod Racing / C4,+7:17,385759,520.40940476702,523.97407659216,
Men Master 40+ Cat3/4/5,26,158003,Brian,Lawlor,,+8:10,541851,531.2124277317,532.5454619329,
Men Master 40+ Cat3/4/5,27,64062,Craig,Goetzmann,,+8:47,360866,474.11520956808,541.11684727363,
Men Master 40+ Cat3/4/5,28,103309,Sean,Mullin,,+8:50,125069,540,549.68823261437,
Men Master 40+ Cat3/4/5,29,200829,Edward,Frederick,Privateer (Brooklyn),+8:59,576881,432.47021604487,558.2596179551,
Men Master 40+ Cat3/4/5,30,176178,Silas,Sanderson,HiFi Sound Cycling Components,-1 LAP,671717,470.97631952742,566.83100329584,
Men Master 40+ Cat3/4/5,31,20016,Daniel,Sullivan,545Velo,-1 LAP,359305,647.26979829686,575.40238863657,
Men Master 40+ Cat3/4/5,32,213955,Alex,Soukhanov,Team Spinal Tap,-1 LAP,647714,584.30065333781,583.97377397731,
Men Master 40+ Cat3/4/5,33,178929,Marc,Bellanger,,-1 LAP,,540,592.54515931804,
Men Master 40+ Cat3/4/5,34,138509,Jonathan,Howell,Berger Hardware Bikes,-1 LAP,457392,651.89861839213,601.11654465878,
Men Master 40+ Cat3/4/5,35,214646,Jeff,Desanty,,-2 LAPS,651052,634.83502412321,609.68792999951,
Men Master 40+ Cat3/4/5,36,56426,Mike,Cesarini,,-3 LAPS,388681,562.33583009713,618.25931534025,
Men Master 50+,1,104688,Jean-Francois,Blais,Siboire GFT,44:50:00,515858,240.71703486067,206.80359510346,
Men Master 50+,2,979,Adam,Myerson,Cycle-Smart/ShiftGear,32,52534,252.97477680037,212.59113338864,
Men Master 50+,3,22304,Justin,Morgan,Fieldriders/Squid Bikes,34,25053,235.31176434819,218.37867167382,
Men Master 50+,4,104822,Leigh,Quilliams,Studio Vlo,55,565320,263.35136483823,224.16620995899,
Men Master 50+,5,18643,David,Hildebrand,Competitive Edge Racing,+1:11,160538,236.2032298806,229.95374824417,
Men Master 50+,6,111848,Brian,Anderson,Minuteman Road Club,+1:11,105215,274.40155327489,235.74128652935,
Men Master 50+,7,47,Sam,Morse,Corner Cycle/FinKraft,+1:17,25187,282.75559250514,241.52882481452,
Men Master 50+,8,5638,Ciaran,Mangan,Wheelworks racing,+1:22,218622,283.16019563107,247.3163630997,
Men Master 50+,9,82708,Joshua,Burgel,Wheelworks Racing,+1:31,223392,296.85820445574,253.10390138488,
Men Master 50+,10,161967,Brian,Marchionini,DC Velo Racing,+1:38,78597,279.13992116794,258.89143967005,
Men Master 50+,11,13345,R. Michael,Mckittrick,pedalpowertraining.com,+1:47,224122,273.71884526481,264.67897795523,
Men Master 50+,12,56047,Frankie,Ross,Sette Nove,+1:48,30633,254.72819933734,270.46651624041,
Men Master 50+,13,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,+2:16,154993,272.25907816019,276.25405452558,
Men Master 50+,14,49,William,Shattuck,Wheelworks Racing,+2:28,167407,334.12943737735,282.04159281076,
Men Master 50+,15,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+2:30,162934,272.33544701083,287.82913109594,
Men Master 50+,16,2294,Joseph,Piccillo,Evolution Racing,+3:04,176980,322.57840207214,293.61666938111,
Men Master 50+,17,143942,Richard,Smith,Hammer Nutrition,+3:06,522536,309.1280083494,299.40420766629,
Men Master 50+,18,171592,Niklas,Brandt,C3-Wagner Roofing,+3:23,563809,303.91994927989,305.19174595147,
Men Master 50+,19,148144,Greg,Clark,Hockley Valley Resort Armada,+3:32,,313.49125910599,310.97928423664,
Men Master 50+,20,53721,Paul,Vogel,BMB Racing,+3:32,75280,304.19249532689,316.76682252182,
Men Master 50+,21,48079,Jeremy,Brazeal,EUIN Racing Team,+3:43,54411,388.87116496727,322.554360807,
Men Master 50+,22,65087,John,Golden,Corner Cycle / Finkraft,+3:47,137719,341.7661274246,328.34189909217,
Men Master 50+,23,17,Daniel,Coady,Joe's Garage,+3:49,42403,353.36635265436,334.12943737735,
Men Master 50+,24,2798,Arthur,Roti,Columbia/Guipago Cycles,+4:01,30703,361.26559801932,339.91697566252,
Men Master 50+,25,82244,Christopher,Siemens,Topeca,+4:08,304107,324.44479715858,345.7045139477,
Men Master 50+,26,15136,Christofer,Curven,Wheelworks Racing,+4:16,159968,360.61003896539,351.49205223288,
Men Master 50+,27,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,+4:16,43711,375.11840787086,357.27959051805,
Men Master 50+,28,1458,James,Conopask,Total Training and Endurance,+4:16,115389,425.75608337488,363.06712880323,
Men Master 50+,29,184734,Nelson,Repenning,Cycle-Smart,+4:18,538459,356.03622738453,368.85466708841,
Men Master 50+,30,487,Wade,Summers,Team Horst Sports,+4:42,60566,359.06225698376,374.64220537358,
Men Master 50+,31,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,+4:46,517472,333.50661280501,380.42974365876,
Men Master 50+,32,34887,Christopher,Darling,Dirigo Cycling,+4:53,281968,361.08502625853,386.21728194394,
Men Master 50+,33,184896,Louis,Michel menard,Studio Velo,+4:58,,292.4687113232,392.00482022911,
Men Master 50+,34,88061,Alexander,Roberts,717 Cycling,+5:03,108416,369.23138512962,397.79235851429,
Men Master 50+,35,46,Curtis,Boivin,NEXT cycling,+5:15,120079,338.561012909,403.57989679947,
Men Master 50+,36,1747,Kelly,Cline,Philadelphia Ciclismo,+6:02,145697,367.45934316698,409.36743508464,
Men Master 50+,37,157392,Daryl,Beck,NCC,+7:01,538051,417.79602531292,415.15497336982,
Men Master 50+,38,62113,Matthew,Kressy,Wheelworks Racing,+7:03,19831,392.43290705299,420.942511655,
Men Master 50+,39,166884,Vladimir,Capka,Riverside Racing,+7:16,496981,429.64447494989,426.73004994017,
Men Master 50+,40,34886,Mark,Burns,Nantucket Velo,+7:43,303043,438.3617823584,432.51758822535,
Men Master 50+,41,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,-1 LAP,204710,391.07000775094,438.30512651053,
Men Master 50+,42,78808,Andy,Scott,Northampton Cycling Club,-1 LAP,389536,469.52791603998,444.0926647957,
Men Master 50+,43,191295,Thomas,Feehan,Kissena Cycling,-1 LAP,52816,430.94880023704,449.88020308088,
Men Master 50+,44,66122,Chris,Pappas,Landry's Bicycles,-1 LAP,122984,511.4403289461,455.66774136606,
Men Master 50+,45,3379,Craig,Callan,NJCX Project,-1 LAP,5868,543.65069378397,461.45527965123,
Men Master 60+,1,363,John,Mosher,Wheelworks Racing,49:07:00,140765,336.2680707896,279.19240537234,
Men Master 60+,2,69003,Harry,Hamilton,NJCX Project,0,442968,289.67889307692,285.26131141559,
Men Master 60+,3,72262,Jay,Trojan,Arc En Ciel Racing Team,50,265393,339.37884285227,291.33021745885,
Men Master 60+,4,127852,David,Morgan,Stedman's/GOM Racing,+1:36,63581,309.73804649579,297.39912350211,
Men Master 60+,5,5050,Tyler,Munroe,CCB RACING,+1:48,25436,354.15248309293,303.46802954537,
Men Master 60+,6,13361,Michael,Parent,Competitive Edge Race Team,+1:59,27219,373.68228914726,309.53693558862,
Men Master 60+,7,42505,Dave,Geissert,EUIN Racing Team,+2:04,45369,412.58711967407,315.60584163188,
Men Master 60+,8,4156,Brad,Young,#22 CX Team,+2:05,262484,364.42967394345,321.67474767514,
Men Master 60+,9,61290,Phillip,Kenealy,GUS CX,+2:16,18892,330.47247917326,327.7436537184,
Men Master 60+,10,125214,Dunbar,Oehmig,Bicycle Express Racing,+2:22,440705,335.21540329286,333.81255976165,
Men Master 60+,11,31661,Ramon,Benitez,OrthoVirginia Racing,+2:23,3304,337.46023014784,339.88146580491,
Men Master 60+,12,64,Daniel,Russell,Cycle Lodge,+2:33,63446,394.78781786293,345.95037184817,
Men Master 60+,13,1370,Cliff,Summers,Body Over Bike,+2:39,34634,407.5759612138,352.01927789143,
Men Master 60+,14,5639,Steve,Arsenault,,+2:41,211263,408.59986135431,358.08818393468,
Men Master 60+,15,186,Derek,Griggs,Recycled Sports,+2:46,120116,393.31855969074,364.15708997794,
Men Master 60+,16,55,David,Belknap,Cycle Lodge,+3:01,84926,398.06859765479,370.2259960212,
Men Master 60+,17,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,+3:02,22572,392.75588201313,376.29490206446,
Men Master 60+,18,789,Joseph,Lellman,Northampton Cycling Club,-1 LAP,66118,408.7047944761,382.36380810771,
Men Master 60+,19,211200,Dennis,Kinsella,Sunapee Racing,-1 LAP,650502,462.44458009562,388.43271415097,
Men Master 60+,20,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,-1 LAP,8380,430.93372278458,394.50162019423,
Men Master 60+,21,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycling Team,-1 LAP,45505,522.0229342861,400.57052623749,
Men Master 60+,22,129915,David,Bancroft,Ride Maple,-1 LAP,2467,479.33756908785,406.63943228074,
Men Master 60+,23,18663,Keith,Enderle,Team Horst Sports,-1 LAP,81300,418.59144623491,412.708338324,
Men Master 60+,24,2250,Albert,Greene,DCMTB,-1 LAP,218663,418.77724436726,418.77724436726,
Men Master 60+,25,57,Kevin,Callahan,CYCLE LODGE,-1 LAP,5860,377.5036397081,424.84615041052,
Men Master 60+,26,79865,Tom,Catalano,Essex County Velo,-1 LAP,270470,467.53679595929,430.91505645377,
Men Master 60+,27,53706,Colin,Berry,,-1 LAP,415555,447.50739670385,436.98396249703,
Men Master 60+,28,12354,Wayne,Gorry,Hammer Nutrition,-1 LAP,13741,381.13853888529,443.05286854029,
Men Master 60+,29,1534,George,Pawle,Cyclonauts Racers,-1 LAP,239892,448.39347301941,449.12177458355,
Men Master 60+,30,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,-1 LAP,32365,480.40074432168,455.1906806268,
Men Master 60+,31,70565,James,Slauson,Abundant Energy Cycling,-1 LAP,142783,330,461.25958667006,
Men Master 60+,32,185327,Frank,Kowalonek,TTEndurance,-1 LAP,530706,472.18377073867,467.32849271332,
Men Master 60+,33,43071,Richard,Simone,PROthirteen,-1 LAP,32746,483.68802629614,473.39739875658,
Men Master 60+,34,34890,Eric,Larsson,Portland Velo Club,-1 LAP,187314,524.86480970464,479.46630479983,
Men Master 60+,35,78800,Keith,Honda,Cape Cod Cycling Club,-1 LAP,16659,330,485.53521084309,
Men Master 60+,36,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,-1 LAP,75172,525.82403032786,491.60411688635,
Men Master 60+,37,338,John,Witmer,GMBC,-1 LAP,114581,504.24579774665,497.67302292961,
Men Master 60+,38,1175,George,Benington,Portland Velo Club/Cyclemania,-1 LAP,3300,526.98690424342,503.74192897286,
Men Master 60+,39,66,Barry,Doubleday,Cycle Lodge,-1 LAP,116954,507.955221871,509.81083501612,
Men Master 60+,40,22930,Gregory,Wright,Corner Cycle Cape Cod,-1 LAP,225211,551.088265009,515.87974105938,
Men Master 60+,41,209457,Steven,Toplitz,Cyclonauts,-1 LAP,46009,545.37817674855,521.94864710264,
Men Master 60+,42,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,554.36174678726,528.01755314589,
Men Master 60+,43,62168,Robert,Dillon,BMB Racing,-1 LAP,151429,519.98749361759,534.08645918915,
Men Master 60+,44,15690,John,Weaver,NBX/Narragansett Beer/Apex,-1 LAP,239967,553.30656108473,540.15536523241,
Men Master 60+,45,778,Lawrence,Purtill,Stedmans,-1 LAP,203000,566.54363116468,546.22427127567,
Men Master 60+,46,34678,John,Slavonic,Body Logic / SERT,-1 LAP,90631,522.74802286596,552.29317731893,
Men Master 60+,47,118861,Scott,Mullin,Ridgefield Bicycle Club,-2 LAPS,457615,608.90789278858,558.36208336218,
Men Senior Cat2,1,188570,Noah,Peduzzi,545 Velo,50:44:00,535945,306.84749910542,283.86912287909,
Men Senior Cat2,2,146452,Jeremy,Bloyd-peshkin,JAM / NCC,+1:07,518778,309.648775664,295.77802610289,
Men Senior Cat2,3,168372,Berk,Ozturk,B2C2 Cycling p/b Conte's Bike Shop,-1 LAP,526626,329.73413482756,307.68692932668,
Men Senior Cat2,4,109595,Mark,Steffen,King Kog / Sun and Air,-1 LAP,372261,333.65273199826,319.59583255048,
Men Senior Cat2,5,87283,Jack,Perry,La Vie Alpo,-1 LAP,367087,310.30523156405,331.50473577427,
Men Senior Cat2,6,83059,Gregory,Colby,B2C2 Cycling p/b Contes Bike Shop,-1 LAP,274231,366.16984193983,343.41363899807,
Men Senior Cat2,7,146905,Masaharu,Ito,Gambit Racing P/B Sleepy Hollow Bikes,-1 LAP,498106,390.57648364919,355.32254222186,
Men Senior Cat2,8,198478,Michael,Carilli,545 Velo,-1 LAP,594878,333.27533672099,367.23144544566,
Men Senior Cat2,DNF,109593,Bryan,Banducci,KING KOG / SUN AND AIR,,393014,330.94481845817,391.04925189325,
Men Senior Cat3,1,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,50:19:00,596347,304.66514468553,299.13921299769,
Men Senior Cat3,2,203809,Tim,Goodell,Riverside Racing,13,642811,307.46762807703,304.30392448168,
Men Senior Cat3,3,219063,Joel,Kowalonek,TTEndurance Junior Devo,26,530894,356.21380985239,309.46863596567,
Men Senior Cat3,4,151237,Alex,St. andre,TTEndurance Junior Devo,-1 LAP,522812,392.10401970949,314.63334744966,
Men Senior Cat3,5,208701,Sylvan,Garrelts,CCAP,-1 LAP,646931,399.79424414343,319.79805893365,
